timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,0,105,2,30,17
2023-07-23T23:00:00Z,0,32,1,16,8
2023-07-24T00:00:00Z,0,19,1,6,4
2023-07-24T01:00:00Z,0,20,2,14,7
2023-07-24T02:00:00Z,1,37,1,19,12
2023-07-24T03:00:00Z,1,125,3,34,20
2023-07-24T04:00:00Z,2,223,14,118,28
2023-07-24T05:00:00Z,0,366,33,117,51
2023-07-24T06:00:00Z,4,351,21,110,48
2023-07-24T07:00:00Z,6,432,27,114,53
2023-07-24T08:00:00Z,3,403,29,147,66
2023-07-24T09:00:00Z,5,458,28,120,65
2023-07-24T10:00:00Z,9,474,45,136,52
2023-07-24T11:00:00Z,8,506,30,152,78
2023-07-24T12:00:00Z,2,512,36,152,75
2023-07-24T13:00:00Z,8,584,29,136,63
2023-07-24T14:00:00Z,4,666,28,130,64
2023-07-24T15:00:00Z,7,667,19,131,88
2023-07-24T16:00:00Z,10,636,15,103,70
2023-07-24T17:00:00Z,3,438,17,107,53
2023-07-24T18:00:00Z,3,396,15,90,49
2023-07-24T19:00:00Z,5,290,8,58,46
2023-07-24T20:00:00Z,4,270,9,38,43
2023-07-24T21:00:00Z,1,149,3,23,35
