timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,14,,,,,,6,146,2,23,5
2024-01-01T00:00:00Z,10,,,,,,9,244,0,27,1
2024-01-01T01:00:00Z,24,,,,,,5,260,0,20,2
2024-01-01T02:00:00Z,14,,,,,,5,174,2,23,8
2024-01-01T03:00:00Z,8,,,,,,1,135,0,16,2
2024-01-01T04:00:00Z,7,,,,,,4,111,2,11,4
2024-01-01T05:00:00Z,8,,,,,,6,102,0,9,4
2024-01-01T06:00:00Z,9,,,,,,3,80,0,19,3
2024-01-01T07:00:00Z,5,,,,,,1,55,1,11,15
2024-01-01T08:00:00Z,4,,,,,,0,68,3,17,1
2024-01-01T09:00:00Z,11,,,,,,0,95,2,20,0
2024-01-01T10:00:00Z,11,,,,,,0,115,0,31,11
2024-01-01T11:00:00Z,23,,,,,,2,201,0,53,7
2024-01-01T12:00:00Z,25,,,,,,4,263,2,47,14
2024-01-01T13:00:00Z,17,,,,,,3,279,1,66,3
2024-01-01T14:00:00Z,27,,,,,,3,314,4,75,7
2024-01-01T15:00:00Z,36,,,,,,3,349,3,55,6
2024-01-01T16:00:00Z,23,,,,,,2,374,2,66,11
2024-01-01T17:00:00Z,24,,,,,,6,308,4,63,9
2024-01-01T18:00:00Z,16,,,,,,5,288,1,52,8
2024-01-01T19:00:00Z,27,,,,,,2,245,1,46,7
2024-01-01T20:00:00Z,19,,,,,,3,195,3,30,2
2024-01-01T21:00:00Z,13,,,,,,2,165,2,19,4
2024-01-01T22:00:00Z,9,,,,,,1,151,2,19,4
