timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,55,1,93,0,57,0,1,161,0,5,0
2024-04-12T23:00:00Z,34,0,79,0,33,0,0,98,0,2,0
2024-04-13T00:00:00Z,28,0,52,0,37,0,1,66,0,1,0
2024-04-13T01:00:00Z,16,0,33,0,30,0,1,38,0,1,0
2024-04-13T02:00:00Z,15,0,35,0,29,0,1,34,0,0,0
2024-04-13T03:00:00Z,19,0,47,0,37,0,0,36,1,2,1
2024-04-13T04:00:00Z,23,1,50,0,39,0,0,75,0,8,0
2024-04-13T05:00:00Z,32,1,71,0,42,0,1,92,0,9,0
2024-04-13T06:00:00Z,56,0,57,0,36,1,1,104,0,12,0
2024-04-13T07:00:00Z,118,4,108,1,49,1,0,169,0,25,3
2024-04-13T08:00:00Z,150,2,124,1,44,0,1,235,1,26,2
2024-04-13T09:00:00Z,165,3,135,0,51,2,1,258,1,40,3
2024-04-13T10:00:00Z,183,5,152,2,39,2,6,328,2,43,15
2024-04-13T11:00:00Z,187,7,146,1,39,5,1,310,0,50,23
2024-04-13T12:00:00Z,180,0,161,4,51,5,1,301,0,45,7
2024-04-13T13:00:00Z,185,3,150,2,57,5,4,294,1,27,9
2024-04-13T14:00:00Z,143,2,147,0,35,0,7,263,2,24,13
2024-04-13T15:00:00Z,178,5,185,2,51,2,8,326,2,45,24
2024-04-13T16:00:00Z,160,6,221,4,68,5,2,364,2,31,16
2024-04-13T17:00:00Z,129,5,185,3,61,1,2,286,2,15,6
2024-04-13T18:00:00Z,150,0,190,0,51,1,4,327,1,12,8
2024-04-13T19:00:00Z,121,1,158,0,54,1,3,262,0,24,3
2024-04-13T20:00:00Z,104,1,189,0,85,2,3,307,0,29,1
2024-04-13T21:00:00Z,77,2,157,0,72,1,4,259,0,26,3
