timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,0,4,0,0,0,0,29,0,0,0,5,150,1,4,8
2023-05-31T23:00:00Z,0,1,0,0,0,1,9,0,0,3,1,68,0,0,4
2023-06-01T00:00:00Z,0,1,0,0,0,0,9,0,0,0,0,58,0,1,3
2023-06-01T01:00:00Z,0,0,0,0,0,0,5,0,0,0,1,38,0,0,2
2023-06-01T02:00:00Z,0,1,0,0,0,0,4,0,1,0,2,56,0,0,2
2023-06-01T03:00:00Z,0,0,0,0,0,0,12,0,0,11,5,205,0,6,22
2023-06-01T04:00:00Z,0,9,0,0,0,1,31,0,0,9,17,341,5,29,36
2023-06-01T05:00:00Z,0,21,0,0,0,2,52,0,0,19,27,386,6,53,47
2023-06-01T06:00:00Z,0,20,0,0,4,2,75,1,0,15,39,430,6,26,51
2023-06-01T07:00:00Z,0,34,0,0,2,1,82,0,0,14,36,356,2,10,41
2023-06-01T08:00:00Z,0,29,0,0,1,3,86,0,0,26,41,357,0,9,42
2023-06-01T09:00:00Z,1,32,0,0,0,3,82,0,0,18,31,418,2,10,46
2023-06-01T10:00:00Z,0,23,0,0,0,5,96,0,0,18,44,451,3,13,38
2023-06-01T11:00:00Z,0,16,0,0,2,2,73,0,0,28,34,435,7,18,66
2023-06-01T12:00:00Z,0,24,0,0,5,9,98,0,0,28,35,496,3,27,56
2023-06-01T13:00:00Z,0,37,0,0,3,4,81,0,0,15,38,551,14,35,81
2023-06-01T14:00:00Z,0,32,0,0,8,7,66,0,0,8,56,520,13,33,92
2023-06-01T15:00:00Z,1,20,0,0,4,13,67,0,0,10,61,509,9,34,106
2023-06-01T16:00:00Z,0,10,0,0,3,3,66,0,0,8,52,484,5,60,76
2023-06-01T17:00:00Z,1,18,0,0,2,4,69,0,0,7,27,399,3,21,38
2023-06-01T18:00:00Z,1,10,0,0,3,1,50,0,0,15,24,394,6,21,52
2023-06-01T19:00:00Z,0,7,0,0,0,2,64,0,0,8,10,358,0,12,32
2023-06-01T20:00:00Z,0,16,0,0,0,1,55,0,0,2,16,334,4,27,28
2023-06-01T21:00:00Z,0,13,0,0,2,1,49,0,0,8,11,239,4,6,25
