timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,5,145,0,58,4
2024-04-12T23:00:00Z,0,97,0,44,0
2024-04-13T00:00:00Z,1,55,0,39,0
2024-04-13T01:00:00Z,0,46,0,26,0
2024-04-13T02:00:00Z,3,26,0,21,0
2024-04-13T03:00:00Z,1,53,0,34,0
2024-04-13T04:00:00Z,2,78,2,64,0
2024-04-13T05:00:00Z,4,112,0,69,3
2024-04-13T06:00:00Z,10,163,0,72,1
2024-04-13T07:00:00Z,9,242,0,79,1
2024-04-13T08:00:00Z,25,351,0,140,6
2024-04-13T09:00:00Z,32,391,0,125,2
2024-04-13T10:00:00Z,27,389,0,103,3
2024-04-13T11:00:00Z,22,433,1,80,0
2024-04-13T12:00:00Z,28,396,0,113,5
2024-04-13T13:00:00Z,32,531,1,101,2
2024-04-13T14:00:00Z,33,377,1,100,4
2024-04-13T15:00:00Z,31,382,2,96,5
2024-04-13T16:00:00Z,19,406,0,127,0
2024-04-13T17:00:00Z,23,495,1,126,11
2024-04-13T18:00:00Z,11,401,0,115,4
2024-04-13T19:00:00Z,4,457,0,104,1
2024-04-13T20:00:00Z,7,334,0,109,2
2024-04-13T21:00:00Z,5,311,0,137,5
