timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,30,,,,,,4,19,0,25,1
2023-06-18T23:00:00Z,16,,,,,,0,5,0,16,0
2023-06-19T00:00:00Z,6,,,,,,1,1,0,5,0
2023-06-19T01:00:00Z,0,,,,,,0,0,0,5,1
2023-06-19T02:00:00Z,15,,,,,,0,1,0,5,2
2023-06-19T03:00:00Z,41,,,,,,0,37,0,26,2
2023-06-19T04:00:00Z,54,,,,,,3,68,1,100,6
2023-06-19T05:00:00Z,134,,,,,,8,131,3,159,4
2023-06-19T06:00:00Z,199,,,,,,8,135,0,189,6
2023-06-19T07:00:00Z,178,,,,,,7,145,7,138,7
2023-06-19T08:00:00Z,90,,,,,,4,108,5,110,2
2023-06-19T09:00:00Z,108,,,,,,8,158,6,111,9
2023-06-19T10:00:00Z,84,,,,,,7,82,2,117,4
2023-06-19T11:00:00Z,121,,,,,,7,95,1,129,3
2023-06-19T12:00:00Z,115,,,,,,3,137,0,160,7
2023-06-19T13:00:00Z,122,,,,,,6,162,0,145,7
2023-06-19T14:00:00Z,159,,,,,,6,137,6,161,5
2023-06-19T15:00:00Z,203,,,,,,9,208,4,155,5
2023-06-19T16:00:00Z,171,,,,,,6,174,2,121,5
2023-06-19T17:00:00Z,137,,,,,,5,109,2,91,2
2023-06-19T18:00:00Z,139,,,,,,4,120,1,90,2
2023-06-19T19:00:00Z,93,,,,,,4,46,1,81,1
2023-06-19T20:00:00Z,79,,,,,,5,56,2,70,6
2023-06-19T21:00:00Z,57,,,,,,4,30,1,53,0
