timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,1,164,1,19,0
2023-05-04T23:00:00Z,2,112,0,14,0
2023-05-05T00:00:00Z,0,52,0,7,0
2023-05-05T01:00:00Z,1,56,0,10,0
2023-05-05T02:00:00Z,1,62,0,8,0
2023-05-05T03:00:00Z,0,229,0,56,0
2023-05-05T04:00:00Z,3,479,8,114,5
2023-05-05T05:00:00Z,9,796,14,190,12
2023-05-05T06:00:00Z,11,893,16,162,22
2023-05-05T07:00:00Z,12,849,10,164,16
2023-05-05T08:00:00Z,18,850,11,131,16
2023-05-05T09:00:00Z,11,835,18,109,13
2023-05-05T10:00:00Z,43,887,10,119,11
2023-05-05T11:00:00Z,45,922,5,94,12
2023-05-05T12:00:00Z,55,950,11,73,16
2023-05-05T13:00:00Z,58,1037,9,50,11
2023-05-05T14:00:00Z,60,1042,4,62,9
2023-05-05T15:00:00Z,72,1013,4,56,34
2023-05-05T16:00:00Z,11,975,5,58,9
2023-05-05T17:00:00Z,7,910,3,57,4
2023-05-05T18:00:00Z,9,752,1,44,3
2023-05-05T19:00:00Z,8,651,1,31,3
2023-05-05T20:00:00Z,10,588,1,34,4
2023-05-05T21:00:00Z,4,505,1,34,1
