timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,6,0,27,0,2,0,2,37,0,8,0
2023-11-23T00:00:00Z,3,0,13,0,1,0,2,22,1,7,0
2023-11-23T01:00:00Z,1,0,7,0,2,0,0,10,0,8,0
2023-11-23T02:00:00Z,6,0,8,0,2,0,0,8,1,12,0
2023-11-23T03:00:00Z,2,0,9,0,3,0,1,10,0,16,1
2023-11-23T04:00:00Z,8,0,67,0,2,0,5,66,1,29,4
2023-11-23T05:00:00Z,36,0,132,0,10,0,12,183,1,78,0
2023-11-23T06:00:00Z,63,1,226,0,20,1,20,353,1,153,3
2023-11-23T07:00:00Z,95,2,278,2,14,1,27,453,1,194,2
2023-11-23T08:00:00Z,58,0,212,0,21,0,38,384,0,203,2
2023-11-23T09:00:00Z,66,1,185,0,14,3,30,403,1,179,2
2023-11-23T10:00:00Z,46,1,183,1,25,2,22,374,0,160,0
2023-11-23T11:00:00Z,55,0,173,0,21,4,13,342,0,152,1
2023-11-23T12:00:00Z,49,0,184,0,23,5,21,388,1,149,1
2023-11-23T13:00:00Z,54,1,211,0,27,1,22,403,0,162,0
2023-11-23T14:00:00Z,73,0,262,1,15,3,31,451,0,178,3
2023-11-23T15:00:00Z,76,0,272,0,18,1,33,493,1,211,2
2023-11-23T16:00:00Z,73,1,231,0,20,3,31,456,0,198,6
2023-11-23T17:00:00Z,57,0,238,0,8,2,25,391,1,157,3
2023-11-23T18:00:00Z,52,0,166,0,14,2,14,300,0,99,0
2023-11-23T19:00:00Z,41,0,125,0,9,2,11,229,0,68,0
2023-11-23T20:00:00Z,33,0,84,0,6,1,7,154,0,65,0
2023-11-23T21:00:00Z,30,0,76,1,3,0,8,112,0,43,2
2023-11-23T22:00:00Z,19,0,41,0,2,0,1,84,0,19,2
