timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,3,349,0,43,1
2023-08-11T23:00:00Z,4,255,1,26,0
2023-08-12T00:00:00Z,1,162,0,10,0
2023-08-12T01:00:00Z,6,125,0,12,2
2023-08-12T02:00:00Z,3,81,0,14,0
2023-08-12T03:00:00Z,4,151,0,16,1
2023-08-12T04:00:00Z,9,194,1,40,1
2023-08-12T05:00:00Z,4,208,1,49,2
2023-08-12T06:00:00Z,3,270,1,51,2
2023-08-12T07:00:00Z,14,503,2,52,4
2023-08-12T08:00:00Z,9,668,3,65,5
2023-08-12T09:00:00Z,12,739,2,68,6
2023-08-12T10:00:00Z,26,796,0,68,0
2023-08-12T11:00:00Z,11,729,3,83,9
2023-08-12T12:00:00Z,3,811,4,72,5
2023-08-12T13:00:00Z,12,819,2,61,4
2023-08-12T14:00:00Z,21,705,1,56,1
2023-08-12T15:00:00Z,21,770,2,55,4
2023-08-12T16:00:00Z,19,755,1,51,1
2023-08-12T17:00:00Z,18,703,3,46,2
2023-08-12T18:00:00Z,16,633,0,34,0
2023-08-12T19:00:00Z,6,626,0,43,5
2023-08-12T20:00:00Z,8,520,0,45,2
2023-08-12T21:00:00Z,4,484,0,48,3
