timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,1,,,,,,14,31,0,7,0
2024-02-18T00:00:00Z,1,,,,,,6,43,0,9,0
2024-02-18T01:00:00Z,0,,,,,,3,27,0,3,0
2024-02-18T02:00:00Z,0,,,,,,5,12,0,3,0
2024-02-18T03:00:00Z,2,,,,,,2,14,0,2,0
2024-02-18T04:00:00Z,0,,,,,,1,16,0,0,0
2024-02-18T05:00:00Z,0,,,,,,1,12,0,0,0
2024-02-18T06:00:00Z,0,,,,,,2,5,0,0,1
2024-02-18T07:00:00Z,0,,,,,,0,1,0,0,2
2024-02-18T08:00:00Z,0,,,,,,3,3,0,0,5
2024-02-18T09:00:00Z,0,,,,,,1,2,0,4,0
2024-02-18T10:00:00Z,1,,,,,,3,14,0,1,1
2024-02-18T11:00:00Z,1,,,,,,6,6,0,0,1
2024-02-18T12:00:00Z,0,,,,,,6,11,0,2,0
2024-02-18T13:00:00Z,1,,,,,,13,17,0,5,0
2024-02-18T14:00:00Z,2,,,,,,11,11,0,6,2
2024-02-18T15:00:00Z,4,,,,,,9,16,0,6,0
2024-02-18T16:00:00Z,3,,,,,,14,18,0,8,1
2024-02-18T17:00:00Z,0,,,,,,7,8,0,7,3
2024-02-18T18:00:00Z,0,,,,,,5,8,0,1,1
2024-02-18T19:00:00Z,1,,,,,,5,16,0,1,4
2024-02-18T20:00:00Z,0,,,,,,6,21,0,4,0
2024-02-18T21:00:00Z,0,,,,,,9,23,0,3,0
2024-02-18T22:00:00Z,0,,,,,,4,15,0,3,0
