timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,0,21,8,10,9
2023-12-08T00:00:00Z,0,9,2,3,6
2023-12-08T01:00:00Z,0,5,1,7,4
2023-12-08T02:00:00Z,0,3,1,3,2
2023-12-08T03:00:00Z,1,6,0,3,3
2023-12-08T04:00:00Z,0,18,6,5,7
2023-12-08T05:00:00Z,4,61,10,29,44
2023-12-08T06:00:00Z,7,115,34,31,68
2023-12-08T07:00:00Z,3,63,13,22,26
2023-12-08T08:00:00Z,10,227,43,55,96
2023-12-08T09:00:00Z,5,141,24,33,70
2023-12-08T10:00:00Z,5,173,30,46,60
2023-12-08T11:00:00Z,7,119,9,34,36
2023-12-08T12:00:00Z,11,339,58,83,114
2023-12-08T13:00:00Z,18,345,57,96,85
2023-12-08T14:00:00Z,6,225,37,54,68
2023-12-08T15:00:00Z,11,322,48,89,125
2023-12-08T16:00:00Z,12,302,40,79,149
2023-12-08T17:00:00Z,6,298,61,78,145
2023-12-08T18:00:00Z,12,349,35,77,118
2023-12-08T19:00:00Z,11,360,39,83,121
2023-12-08T20:00:00Z,5,222,46,70,87
2023-12-08T21:00:00Z,3,181,40,45,73
2023-12-08T22:00:00Z,2,168,26,53,74
