timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,13,2,34,0,3,0,0,47,0,3,0
2024-01-03T00:00:00Z,9,0,25,0,4,0,0,56,0,3,0
2024-01-03T01:00:00Z,6,0,20,0,0,0,0,24,0,0,0
2024-01-03T02:00:00Z,7,0,11,0,4,0,0,19,0,2,0
2024-01-03T03:00:00Z,3,0,11,0,7,0,0,17,0,3,0
2024-01-03T04:00:00Z,16,1,23,0,10,0,1,65,0,15,0
2024-01-03T05:00:00Z,28,0,42,0,16,0,1,152,0,31,1
2024-01-03T06:00:00Z,34,1,31,0,10,4,0,202,4,47,3
2024-01-03T07:00:00Z,42,1,58,0,17,0,0,191,2,41,3
2024-01-03T08:00:00Z,69,2,104,0,25,1,0,231,1,45,1
2024-01-03T09:00:00Z,66,3,78,1,27,0,0,167,2,31,3
2024-01-03T10:00:00Z,56,6,132,2,59,1,5,204,5,32,2
2024-01-03T11:00:00Z,86,2,122,0,14,0,1,203,1,61,11
2024-01-03T12:00:00Z,73,2,141,0,43,2,0,278,1,49,1
2024-01-03T13:00:00Z,85,15,160,0,34,1,3,345,2,38,2
2024-01-03T14:00:00Z,85,5,130,1,24,0,3,289,2,57,3
2024-01-03T15:00:00Z,118,6,157,0,34,0,0,403,2,77,4
2024-01-03T16:00:00Z,126,8,184,1,31,3,1,358,2,75,1
2024-01-03T17:00:00Z,119,5,138,0,20,0,0,270,1,49,1
2024-01-03T18:00:00Z,105,1,123,1,15,0,0,229,1,36,0
2024-01-03T19:00:00Z,59,1,94,0,12,0,0,162,0,24,0
2024-01-03T20:00:00Z,66,2,97,0,14,1,0,162,0,21,0
2024-01-03T21:00:00Z,47,2,74,0,4,0,0,147,0,21,0
2024-01-03T22:00:00Z,21,1,40,0,11,0,0,80,0,14,0
