timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,21,,,,,,1,82,2,26,5
2024-04-29T23:00:00Z,4,,,,,,0,55,0,12,4
2024-04-30T00:00:00Z,7,,,,,,1,35,0,8,1
2024-04-30T01:00:00Z,7,,,,,,0,33,0,11,0
2024-04-30T02:00:00Z,2,,,,,,1,32,1,19,3
2024-04-30T03:00:00Z,18,,,,,,2,131,0,31,4
2024-04-30T04:00:00Z,43,,,,,,5,234,6,94,12
2024-04-30T05:00:00Z,69,,,,,,7,379,13,167,15
2024-04-30T06:00:00Z,95,,,,,,15,409,13,149,10
2024-04-30T07:00:00Z,47,,,,,,18,441,6,113,15
2024-04-30T08:00:00Z,40,,,,,,8,448,11,103,8
2024-04-30T09:00:00Z,13,,,,,,15,503,10,86,6
2024-04-30T10:00:00Z,33,,,,,,16,460,6,79,12
2024-04-30T11:00:00Z,41,,,,,,13,483,9,93,11
2024-04-30T12:00:00Z,60,,,,,,14,540,12,96,13
2024-04-30T13:00:00Z,77,,,,,,14,605,10,103,9
2024-04-30T14:00:00Z,109,,,,,,17,596,12,107,9
2024-04-30T15:00:00Z,58,,,,,,19,583,8,84,15
2024-04-30T16:00:00Z,42,,,,,,19,609,7,83,15
2024-04-30T17:00:00Z,62,,,,,,10,481,5,67,10
2024-04-30T18:00:00Z,73,,,,,,13,443,6,80,12
2024-04-30T19:00:00Z,59,,,,,,11,393,11,92,13
2024-04-30T20:00:00Z,38,,,,,,9,396,8,83,14
2024-04-30T21:00:00Z,31,,,,,,11,337,4,76,13
