timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,0,0,151,0,12,3,2,190,2,51,11
2023-04-29T23:00:00Z,0,2,144,0,4,2,1,156,0,34,13
2023-04-30T00:00:00Z,0,0,96,0,4,5,4,133,2,32,10
2023-04-30T01:00:00Z,0,0,75,0,2,2,0,100,0,21,3
2023-04-30T02:00:00Z,0,0,67,1,1,2,2,66,0,15,3
2023-04-30T03:00:00Z,0,1,88,0,1,2,1,112,3,19,5
2023-04-30T04:00:00Z,0,0,105,0,7,3,2,92,2,31,7
2023-04-30T05:00:00Z,0,2,92,0,7,5,0,47,1,19,3
2023-04-30T06:00:00Z,0,6,154,0,15,6,0,108,3,27,6
2023-04-30T07:00:00Z,0,3,246,3,27,25,3,205,5,37,21
2023-04-30T08:00:00Z,0,6,281,6,29,31,3,246,3,59,20
2023-04-30T09:00:00Z,0,10,309,3,29,25,2,342,3,22,40
2023-04-30T10:00:00Z,1,12,332,5,50,15,3,450,9,49,27
2023-04-30T11:00:00Z,0,8,293,6,42,15,3,442,6,29,21
2023-04-30T12:00:00Z,0,10,303,3,34,16,4,451,5,61,25
2023-04-30T13:00:00Z,1,6,235,5,30,20,4,347,8,54,19
2023-04-30T14:00:00Z,1,7,252,7,50,17,14,399,17,113,40
2023-04-30T15:00:00Z,0,10,198,21,68,29,6,536,15,110,54
2023-04-30T16:00:00Z,0,5,167,9,70,22,7,569,9,65,72
2023-04-30T17:00:00Z,0,7,265,5,38,18,3,358,12,71,43
2023-04-30T18:00:00Z,0,9,276,3,27,13,9,346,8,92,35
2023-04-30T19:00:00Z,0,8,268,4,27,14,4,384,6,54,37
2023-04-30T20:00:00Z,0,8,249,0,32,20,7,317,4,50,23
2023-04-30T21:00:00Z,0,7,219,1,4,11,4,250,3,33,23
