timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,0,1,0,0,0,2,17,0,1,0,2,106,0,1,0
2023-11-23T00:00:00Z,0,2,0,0,0,2,12,0,0,0,1,48,0,0,3
2023-11-23T01:00:00Z,0,0,0,0,0,0,5,0,0,0,0,24,0,0,1
2023-11-23T02:00:00Z,0,2,0,0,0,0,3,0,0,0,2,21,0,1,3
2023-11-23T03:00:00Z,0,0,0,0,0,0,6,0,1,0,0,36,0,4,1
2023-11-23T04:00:00Z,0,2,0,0,0,1,22,1,2,2,6,160,1,8,5
2023-11-23T05:00:00Z,0,4,0,0,0,2,54,0,0,2,18,360,1,10,17
2023-11-23T06:00:00Z,1,35,0,0,0,8,74,0,0,10,33,522,1,34,20
2023-11-23T07:00:00Z,0,44,0,0,0,7,126,0,0,9,52,546,4,22,21
2023-11-23T08:00:00Z,0,45,0,0,6,8,104,0,0,11,30,365,0,21,23
2023-11-23T09:00:00Z,0,50,0,0,2,3,89,0,0,6,25,417,2,32,13
2023-11-23T10:00:00Z,0,42,0,0,3,2,97,0,0,3,26,431,2,24,15
2023-11-23T11:00:00Z,0,31,0,0,0,3,90,0,0,8,29,462,2,32,13
2023-11-23T12:00:00Z,0,28,0,0,3,6,114,0,1,5,36,481,0,28,21
2023-11-23T13:00:00Z,1,27,0,0,1,1,93,0,1,4,49,518,4,37,16
2023-11-23T14:00:00Z,0,35,0,0,0,6,110,0,0,5,61,508,1,50,29
2023-11-23T15:00:00Z,0,31,0,0,0,7,79,0,0,1,49,432,5,55,27
2023-11-23T16:00:00Z,0,29,0,0,0,6,72,0,0,2,50,380,1,36,35
2023-11-23T17:00:00Z,0,31,0,0,1,7,94,0,0,3,38,495,0,35,19
2023-11-23T18:00:00Z,0,26,0,0,0,7,67,0,0,4,17,471,1,23,18
2023-11-23T19:00:00Z,0,20,0,0,0,4,76,0,0,1,17,454,1,13,9
2023-11-23T20:00:00Z,0,10,0,0,0,4,64,0,0,1,11,316,2,14,11
2023-11-23T21:00:00Z,0,13,0,0,0,4,33,0,0,1,16,271,0,14,11
2023-11-23T22:00:00Z,0,7,0,0,0,1,37,0,0,0,13,232,1,3,13
