timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-24T22:00:00Z,0,5,41,0,69,3,1,20,0,30,0
2023-04-24T23:00:00Z,0,3,33,8,39,4,0,13,0,11,0
2023-04-25T00:00:00Z,0,2,26,1,27,0,0,9,0,17,0
2023-04-25T01:00:00Z,0,2,11,0,30,3,0,10,0,13,1
2023-04-25T02:00:00Z,0,0,13,1,39,5,0,21,0,12,0
2023-04-25T03:00:00Z,3,4,63,11,94,8,1,81,0,56,0
2023-04-25T04:00:00Z,5,12,198,19,184,18,2,157,1,138,0
2023-04-25T05:00:00Z,9,12,354,23,262,21,0,205,0,189,4
2023-04-25T06:00:00Z,10,26,306,19,229,19,2,193,0,225,4
2023-04-25T07:00:00Z,5,12,235,15,221,11,5,132,0,145,0
2023-04-25T08:00:00Z,3,9,174,13,231,13,0,71,0,139,1
2023-04-25T09:00:00Z,3,7,210,8,160,10,2,103,1,97,2
2023-04-25T10:00:00Z,7,11,222,8,151,13,0,121,5,93,0
2023-04-25T11:00:00Z,6,9,304,9,120,10,0,168,0,90,2
2023-04-25T12:00:00Z,4,6,322,2,123,10,0,195,0,104,0
2023-04-25T13:00:00Z,9,78,416,4,85,29,16,335,1,72,6
2023-04-25T14:00:00Z,9,154,473,6,81,23,16,363,3,78,11
2023-04-25T15:00:00Z,19,129,442,4,62,34,53,337,0,62,23
2023-04-25T16:00:00Z,16,56,342,2,159,23,5,215,0,101,2
2023-04-25T17:00:00Z,10,5,205,7,230,14,2,104,0,134,0
2023-04-25T18:00:00Z,5,10,218,14,210,22,1,73,0,139,0
2023-04-25T19:00:00Z,3,23,142,12,215,12,1,61,3,110,0
2023-04-25T20:00:00Z,6,18,126,4,189,2,0,62,0,81,0
2023-04-25T21:00:00Z,0,14,80,2,125,3,0,53,0,62,0
