timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,2,,,,,,0,1,0,0,0
2023-11-20T00:00:00Z,1,,,,,,0,3,0,1,0
2023-11-20T01:00:00Z,3,,,,,,0,1,0,1,0
2023-11-20T02:00:00Z,0,,,,,,0,0,0,0,0
2023-11-20T03:00:00Z,8,,,,,,0,2,0,0,0
2023-11-20T04:00:00Z,10,,,,,,1,7,0,4,3
2023-11-20T05:00:00Z,20,,,,,,0,32,0,34,0
2023-11-20T06:00:00Z,40,,,,,,0,38,0,26,2
2023-11-20T07:00:00Z,31,,,,,,3,38,0,19,0
2023-11-20T08:00:00Z,112,,,,,,6,74,2,77,8
2023-11-20T09:00:00Z,88,,,,,,6,94,2,92,3
2023-11-20T10:00:00Z,71,,,,,,8,105,0,85,1
2023-11-20T11:00:00Z,53,,,,,,10,109,5,73,6
2023-11-20T12:00:00Z,64,,,,,,7,89,0,85,3
2023-11-20T13:00:00Z,73,,,,,,13,149,0,87,5
2023-11-20T14:00:00Z,74,,,,,,16,208,2,120,1
2023-11-20T15:00:00Z,120,,,,,,14,172,2,110,7
2023-11-20T16:00:00Z,145,,,,,,7,188,2,126,2
2023-11-20T17:00:00Z,100,,,,,,6,130,2,71,3
2023-11-20T18:00:00Z,96,,,,,,10,104,0,64,1
2023-11-20T19:00:00Z,55,,,,,,1,55,0,42,0
2023-11-20T20:00:00Z,50,,,,,,5,34,5,27,1
2023-11-20T21:00:00Z,47,,,,,,3,30,0,21,0
2023-11-20T22:00:00Z,28,,,,,,1,41,0,15,5
