timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,0,2,0,0,0,2,3,0,0,0,1,66,0,4,1
2024-03-06T00:00:00Z,0,4,0,1,0,1,1,0,0,0,0,20,0,3,0
2024-03-06T01:00:00Z,0,1,0,0,0,2,1,0,0,0,0,20,0,1,0
2024-03-06T02:00:00Z,0,1,2,1,0,0,3,0,0,0,0,22,1,3,0
2024-03-06T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,48,0,5,1
2024-03-06T04:00:00Z,0,1,1,4,0,1,0,0,0,0,2,162,6,22,5
2024-03-06T05:00:00Z,0,9,2,8,3,0,5,0,1,0,0,365,5,57,25
2024-03-06T06:00:00Z,0,13,8,18,12,0,29,0,4,0,3,672,22,76,33
2024-03-06T07:00:00Z,0,32,11,17,15,1,30,0,10,0,2,805,29,106,82
2024-03-06T08:00:00Z,1,21,8,28,12,0,23,0,11,2,6,485,19,85,51
2024-03-06T09:00:00Z,0,33,12,21,10,0,23,0,3,0,5,362,21,69,46
2024-03-06T10:00:00Z,0,19,8,19,5,0,20,0,3,0,2,367,16,54,40
2024-03-06T11:00:00Z,0,9,5,29,8,1,20,0,2,0,3,391,6,73,41
2024-03-06T12:00:00Z,0,15,8,24,7,1,25,0,0,0,1,446,11,51,39
2024-03-06T13:00:00Z,0,17,6,18,6,1,18,0,4,0,2,695,24,36,63
2024-03-06T14:00:00Z,0,25,2,11,4,0,17,0,1,0,3,722,20,46,48
2024-03-06T15:00:00Z,0,39,4,25,6,0,17,0,1,0,2,733,11,61,70
2024-03-06T16:00:00Z,0,58,2,14,10,0,27,0,3,0,4,614,5,23,64
2024-03-06T17:00:00Z,0,74,0,5,14,1,42,1,10,0,8,445,3,8,53
2024-03-06T18:00:00Z,0,62,0,9,3,4,29,1,4,0,2,391,1,9,28
2024-03-06T19:00:00Z,0,3,0,1,0,0,3,0,2,0,0,281,0,17,12
2024-03-06T20:00:00Z,0,7,0,2,0,0,9,0,0,0,1,251,0,10,15
2024-03-06T21:00:00Z,0,1,0,0,0,0,3,0,0,0,0,220,1,5,2
2024-03-06T22:00:00Z,0,2,0,0,0,0,2,0,0,0,3,242,1,3,6
