timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,2,86,4,22,5
2023-08-01T23:00:00Z,0,77,2,17,3
2023-08-02T00:00:00Z,0,41,0,6,2
2023-08-02T01:00:00Z,0,24,2,8,1
2023-08-02T02:00:00Z,0,42,2,15,2
2023-08-02T03:00:00Z,1,112,5,38,17
2023-08-02T04:00:00Z,1,223,16,75,15
2023-08-02T05:00:00Z,0,415,24,71,21
2023-08-02T06:00:00Z,1,385,23,65,39
2023-08-02T07:00:00Z,3,329,17,65,40
2023-08-02T08:00:00Z,2,428,21,101,42
2023-08-02T09:00:00Z,9,484,27,88,34
2023-08-02T10:00:00Z,6,460,27,65,59
2023-08-02T11:00:00Z,5,548,24,77,60
2023-08-02T12:00:00Z,5,466,33,105,59
2023-08-02T13:00:00Z,4,592,25,111,69
2023-08-02T14:00:00Z,11,622,33,126,64
2023-08-02T15:00:00Z,5,684,23,118,70
2023-08-02T16:00:00Z,7,646,29,92,75
2023-08-02T17:00:00Z,4,532,26,84,48
2023-08-02T18:00:00Z,7,463,22,71,58
2023-08-02T19:00:00Z,1,368,17,59,28
2023-08-02T20:00:00Z,2,265,14,58,15
2023-08-02T21:00:00Z,1,144,8,35,8
