timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-04T22:00:00Z,4,109,3,39,0,1,26,0,73,0
2023-05-04T23:00:00Z,2,56,0,12,0,1,13,0,53,0
2023-05-05T00:00:00Z,1,32,0,4,0,0,15,0,40,0
2023-05-05T01:00:00Z,3,20,0,17,0,1,19,0,39,0
2023-05-05T02:00:00Z,1,25,0,17,0,1,20,0,56,0
2023-05-05T03:00:00Z,17,153,1,49,2,5,70,0,195,12
2023-05-05T04:00:00Z,4,230,0,101,6,2,71,1,274,15
2023-05-05T05:00:00Z,15,271,5,108,22,12,130,0,324,7
2023-05-05T06:00:00Z,9,350,7,132,21,29,138,0,340,14
2023-05-05T07:00:00Z,12,313,3,131,19,5,82,1,343,12
2023-05-05T08:00:00Z,13,339,6,113,14,7,100,3,320,12
2023-05-05T09:00:00Z,16,406,10,111,25,11,157,0,321,13
2023-05-05T10:00:00Z,11,495,12,61,13,17,196,4,274,11
2023-05-05T11:00:00Z,18,609,17,71,16,51,233,3,330,20
2023-05-05T12:00:00Z,17,648,23,67,26,49,299,5,310,16
2023-05-05T13:00:00Z,16,664,18,69,13,44,301,5,278,24
2023-05-05T14:00:00Z,19,669,14,60,10,42,267,2,281,23
2023-05-05T15:00:00Z,25,645,7,43,3,12,295,4,236,9
2023-05-05T16:00:00Z,20,584,4,20,3,21,297,1,164,2
2023-05-05T17:00:00Z,28,481,2,17,1,40,216,0,181,4
2023-05-05T18:00:00Z,11,370,2,28,0,28,129,0,217,2
2023-05-05T19:00:00Z,7,274,0,32,1,8,83,0,222,0
2023-05-05T20:00:00Z,11,248,0,58,1,3,49,0,212,1
2023-05-05T21:00:00Z,8,223,0,75,1,3,32,0,182,3
