timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-05T22:00:00Z,2.0,109.0,0.0,30.0,2.0,0.0,12.0,0.0,94.0,3.0
2023-04-05T23:00:00Z,0.0,45.0,0.0,23.0,0.0,0.0,10.0,0.0,43.0,0.0
2023-04-06T00:00:00Z,0.0,32.0,0.0,13.0,0.0,0.0,7.0,0.0,35.0,0.0
2023-04-06T01:00:00Z,0.0,31.0,0.0,19.0,0.0,0.0,6.0,0.0,49.0,2.0
2023-04-06T02:00:00Z,0.0,32.0,0.0,20.0,0.0,2.0,8.0,0.0,71.0,4.0
2023-04-06T03:00:00Z,3.0,166.0,0.0,57.0,2.0,1.0,49.0,0.0,248.0,1.0
2023-04-06T04:00:00Z,5.0,237.0,4.0,79.0,29.0,2.0,87.0,0.0,328.0,16.0
2023-04-06T05:00:00Z,2.0,88.0,3.0,43.0,12.0,0.0,33.0,0.0,112.0,7.0
2023-04-06T06:00:00Z,,,,,,,,,,
2023-04-06T07:00:00Z,,,,,,,,,,
2023-04-06T08:00:00Z,,,,,,,,,,
2023-04-06T09:00:00Z,,,,,,,,,,
2023-04-06T10:00:00Z,,,,,,,,,,
2023-04-06T11:00:00Z,,,,,,,,,,
2023-04-06T12:00:00Z,,,,,,,,,,
2023-04-06T13:00:00Z,,,,,,,,,,
2023-04-06T14:00:00Z,,,,,,,,,,
2023-04-06T15:00:00Z,,,,,,,,,,
2023-04-06T16:00:00Z,,,,,,,,,,
2023-04-06T17:00:00Z,,,,,,,,,,
2023-04-06T18:00:00Z,,,,,,,,,,
2023-04-06T19:00:00Z,,,,,,,,,,
2023-04-06T20:00:00Z,,,,,,,,,,
2023-04-06T21:00:00Z,,,,,,,,,,
