timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,6,,,,,,0,10,0,21,0
2023-09-17T23:00:00Z,11,,,,,,2,1,0,14,0
2023-09-18T00:00:00Z,4,,,,,,1,2,0,8,0
2023-09-18T01:00:00Z,5,,,,,,0,2,0,5,0
2023-09-18T02:00:00Z,7,,,,,,3,1,0,15,0
2023-09-18T03:00:00Z,21,,,,,,1,18,0,39,0
2023-09-18T04:00:00Z,48,,,,,,7,79,0,80,5
2023-09-18T05:00:00Z,112,,,,,,18,135,0,113,4
2023-09-18T06:00:00Z,169,,,,,,19,159,0,147,4
2023-09-18T07:00:00Z,101,,,,,,19,147,7,141,13
2023-09-18T08:00:00Z,105,,,,,,10,118,3,123,4
2023-09-18T09:00:00Z,83,,,,,,11,96,7,109,4
2023-09-18T10:00:00Z,83,,,,,,11,105,0,128,3
2023-09-18T11:00:00Z,114,,,,,,6,109,4,98,6
2023-09-18T12:00:00Z,99,,,,,,8,139,1,123,4
2023-09-18T13:00:00Z,136,,,,,,5,148,2,166,6
2023-09-18T14:00:00Z,134,,,,,,3,175,1,126,6
2023-09-18T15:00:00Z,140,,,,,,9,208,6,114,5
2023-09-18T16:00:00Z,115,,,,,,5,130,3,137,3
2023-09-18T17:00:00Z,130,,,,,,12,116,1,127,5
2023-09-18T18:00:00Z,69,,,,,,2,93,0,66,1
2023-09-18T19:00:00Z,63,,,,,,4,59,2,59,5
2023-09-18T20:00:00Z,42,,,,,,2,31,1,62,2
2023-09-18T21:00:00Z,27,,,,,,1,24,6,26,2
