timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,0,5,3,1,10,8,28,8,40,14
2023-12-06T00:00:00Z,0,8,0,3,3,5,22,4,37,3
2023-12-06T01:00:00Z,1,4,0,2,3,1,14,2,21,0
2023-12-06T02:00:00Z,2,13,0,0,2,7,33,1,34,3
2023-12-06T03:00:00Z,1,31,0,4,6,13,45,18,49,17
2023-12-06T04:00:00Z,5,32,1,4,11,16,289,4,139,28
2023-12-06T05:00:00Z,2,18,1,2,19,26,511,7,161,13
2023-12-06T06:00:00Z,3,10,0,0,0,30,757,10,153,21
2023-12-06T07:00:00Z,1,36,0,8,11,13,699,4,185,13
2023-12-06T08:00:00Z,14,46,1,7,7,18,482,2,148,14
2023-12-06T09:00:00Z,9,39,1,1,7,13,365,1,147,9
2023-12-06T10:00:00Z,15,18,0,3,8,14,339,2,119,4
2023-12-06T11:00:00Z,4,15,0,2,6,24,323,0,133,9
2023-12-06T12:00:00Z,5,9,0,0,0,13,400,1,103,8
2023-12-06T13:00:00Z,4,2,0,0,0,3,297,0,86,5
2023-12-06T14:00:00Z,2,3,0,1,0,19,339,0,103,2
2023-12-06T15:00:00Z,1,4,0,0,0,16,351,1,98,4
2023-12-06T16:00:00Z,0,2,0,0,0,6,348,0,83,1
2023-12-06T17:00:00Z,2,28,1,1,3,10,274,0,99,2
2023-12-06T18:00:00Z,2,34,0,1,1,11,242,0,76,0
2023-12-06T19:00:00Z,3,29,0,0,1,10,141,0,79,0
2023-12-06T20:00:00Z,3,23,0,2,2,18,121,0,49,0
2023-12-06T21:00:00Z,9,14,0,1,6,13,105,0,40,0
2023-12-06T22:00:00Z,2,9,0,0,3,4,48,0,32,0
