timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,7,0,55,0,5,0,0,68,0,15,0
2023-12-29T00:00:00Z,1,0,27,0,7,0,0,64,0,18,0
2023-12-29T01:00:00Z,2,0,18,0,9,0,0,37,0,9,0
2023-12-29T02:00:00Z,3,0,21,0,7,0,0,33,0,12,0
2023-12-29T03:00:00Z,1,0,9,0,7,0,0,43,0,17,2
2023-12-29T04:00:00Z,0,0,9,0,2,0,0,58,1,24,1
2023-12-29T05:00:00Z,3,0,3,0,0,0,0,104,0,30,0
2023-12-29T06:00:00Z,11,0,25,0,11,0,0,116,3,56,2
2023-12-29T07:00:00Z,23,0,59,3,14,3,0,146,3,50,5
2023-12-29T08:00:00Z,27,0,70,2,20,0,0,201,2,80,1
2023-12-29T09:00:00Z,31,0,113,0,18,2,0,295,4,72,14
2023-12-29T10:00:00Z,40,0,123,0,23,1,1,353,7,111,6
2023-12-29T11:00:00Z,40,0,176,1,15,4,0,364,8,133,5
2023-12-29T12:00:00Z,34,0,168,0,25,5,0,364,11,124,4
2023-12-29T13:00:00Z,45,0,156,0,20,1,2,369,1,136,5
2023-12-29T14:00:00Z,39,0,161,0,25,2,0,365,6,104,7
2023-12-29T15:00:00Z,35,0,182,0,11,0,0,394,5,89,3
2023-12-29T16:00:00Z,38,0,200,0,16,1,0,351,0,78,6
2023-12-29T17:00:00Z,33,0,145,0,13,0,0,352,3,59,5
2023-12-29T18:00:00Z,28,0,136,0,12,0,0,247,0,57,1
2023-12-29T19:00:00Z,25,0,119,0,17,0,0,212,1,45,0
2023-12-29T20:00:00Z,15,0,106,0,6,0,0,181,0,34,0
2023-12-29T21:00:00Z,19,0,95,0,8,2,0,150,0,29,1
2023-12-29T22:00:00Z,13,0,95,0,11,0,0,126,0,28,1
