timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-04T22:00:00Z,0,1,77,0,47,1,0,70,0,12,0
2023-06-04T23:00:00Z,0,0,44,1,27,0,0,39,0,9,0
2023-06-05T00:00:00Z,0,0,25,0,13,0,0,31,0,10,0
2023-06-05T01:00:00Z,0,0,30,0,16,0,0,20,0,8,0
2023-06-05T02:00:00Z,0,0,28,0,18,0,1,35,0,16,0
2023-06-05T03:00:00Z,1,0,59,3,50,4,0,140,0,56,0
2023-06-05T04:00:00Z,1,1,143,6,99,6,0,275,1,128,1
2023-06-05T05:00:00Z,0,2,187,14,119,13,2,398,1,174,0
2023-06-05T06:00:00Z,4,12,206,12,128,10,2,349,4,201,0
2023-06-05T07:00:00Z,5,9,208,16,97,13,0,237,3,196,1
2023-06-05T08:00:00Z,1,9,202,16,109,11,1,259,1,203,2
2023-06-05T09:00:00Z,4,16,249,17,91,19,0,247,6,179,0
2023-06-05T10:00:00Z,4,22,305,21,85,15,0,299,5,151,4
2023-06-05T11:00:00Z,2,17,371,14,81,10,6,315,2,106,10
2023-06-05T12:00:00Z,3,14,418,13,95,21,30,417,7,109,8
2023-06-05T13:00:00Z,4,82,390,6,65,62,53,391,5,64,21
2023-06-05T14:00:00Z,6,89,420,6,54,42,59,443,3,27,28
2023-06-05T15:00:00Z,7,87,428,4,68,33,70,368,2,21,37
2023-06-05T16:00:00Z,5,4,281,3,162,1,16,289,0,105,11
2023-06-05T17:00:00Z,3,2,275,3,145,6,0,260,2,133,1
2023-06-05T18:00:00Z,0,0,288,0,125,3,0,230,0,72,1
2023-06-05T19:00:00Z,0,2,216,0,100,1,0,185,0,66,1
2023-06-05T20:00:00Z,2,1,206,1,88,0,0,160,0,50,0
2023-06-05T21:00:00Z,0,0,149,0,76,1,1,155,0,41,0
