timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,2,0,0,0,0,0,16,0,10,0
2023-11-29T00:00:00Z,0,0,0,0,0,0,9,0,8,0
2023-11-29T01:00:00Z,0,2,0,0,0,0,9,0,5,0
2023-11-29T02:00:00Z,3,1,0,0,0,0,16,0,19,0
2023-11-29T03:00:00Z,0,1,0,0,0,1,31,0,11,3
2023-11-29T04:00:00Z,5,3,0,1,0,0,196,0,75,3
2023-11-29T05:00:00Z,0,17,0,1,0,16,370,2,127,9
2023-11-29T06:00:00Z,1,14,0,2,0,16,543,0,165,6
2023-11-29T07:00:00Z,0,33,0,0,4,14,484,0,169,9
2023-11-29T08:00:00Z,1,11,0,0,0,20,335,0,148,3
2023-11-29T09:00:00Z,0,4,0,1,0,12,293,1,156,8
2023-11-29T10:00:00Z,0,3,0,0,1,21,287,1,177,14
2023-11-29T11:00:00Z,3,3,0,0,0,12,331,4,134,13
2023-11-29T12:00:00Z,2,5,0,0,1,21,255,8,154,10
2023-11-29T13:00:00Z,0,1,0,0,0,16,231,2,147,5
2023-11-29T14:00:00Z,0,3,0,0,1,24,371,1,126,2
2023-11-29T15:00:00Z,0,1,0,0,0,22,355,0,133,1
2023-11-29T16:00:00Z,0,2,0,0,0,18,364,0,99,3
2023-11-29T17:00:00Z,0,2,0,0,0,18,283,0,85,0
2023-11-29T18:00:00Z,0,0,0,0,0,14,251,0,65,3
2023-11-29T19:00:00Z,2,4,0,0,0,5,205,0,66,7
2023-11-29T20:00:00Z,0,4,0,1,0,17,168,0,65,4
2023-11-29T21:00:00Z,0,2,0,2,0,7,128,2,34,6
2023-11-29T22:00:00Z,1,0,0,0,0,12,63,1,32,15
