timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,0,0,54,2,3,2,1,81,1,18,2
2023-12-04T00:00:00Z,0,0,27,2,4,3,2,51,2,24,3
2023-12-04T01:00:00Z,0,0,22,2,2,2,0,40,4,18,1
2023-12-04T02:00:00Z,0,0,34,2,1,2,0,39,7,22,7
2023-12-04T03:00:00Z,0,0,33,0,6,9,2,87,11,38,4
2023-12-04T04:00:00Z,0,1,136,1,16,12,7,394,17,84,30
2023-12-04T05:00:00Z,0,5,271,2,36,26,4,616,28,129,58
2023-12-04T06:00:00Z,0,6,234,4,25,35,15,593,42,147,65
2023-12-04T07:00:00Z,0,9,257,9,53,31,7,601,38,158,53
2023-12-04T08:00:00Z,0,9,272,8,49,59,14,482,59,105,90
2023-12-04T09:00:00Z,0,10,284,12,39,53,7,397,55,118,75
2023-12-04T10:00:00Z,0,9,271,2,43,51,10,383,58,105,76
2023-12-04T11:00:00Z,0,7,265,4,45,41,6,366,45,119,60
2023-12-04T12:00:00Z,0,12,252,7,36,28,12,370,47,107,81
2023-12-04T13:00:00Z,0,13,277,3,34,32,8,451,45,117,90
2023-12-04T14:00:00Z,0,7,262,6,30,19,6,610,57,88,80
2023-12-04T15:00:00Z,0,11,207,3,29,26,3,606,29,71,63
2023-12-04T16:00:00Z,0,8,211,1,24,18,14,489,23,59,66
2023-12-04T17:00:00Z,0,9,255,0,31,23,5,764,13,68,52
2023-12-04T18:00:00Z,0,5,216,0,16,20,9,594,15,75,26
2023-12-04T19:00:00Z,0,10,192,0,4,12,6,438,12,47,18
2023-12-04T20:00:00Z,0,4,160,1,6,5,5,361,12,18,18
2023-12-04T21:00:00Z,0,1,125,0,3,6,4,269,2,13,9
2023-12-04T22:00:00Z,0,0,67,0,2,1,4,192,2,12,9
