timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,0,0,1,0,0,1,2,0,0,0,0,62,0,4,0
2023-03-02T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,27,0,3,0
2023-03-02T01:00:00Z,0,0,0,0,0,1,1,0,0,0,0,15,0,0,0
2023-03-02T02:00:00Z,0,0,2,1,1,1,0,0,0,0,1,14,0,4,0
2023-03-02T03:00:00Z,0,0,0,0,0,1,1,0,0,0,1,23,0,5,0
2023-03-02T04:00:00Z,1,3,0,4,0,0,1,0,2,0,0,129,4,19,4
2023-03-02T05:00:00Z,0,0,8,7,1,0,7,0,0,0,5,324,6,45,29
2023-03-02T06:00:00Z,0,2,8,5,2,0,12,0,8,0,7,413,14,61,40
2023-03-02T07:00:00Z,0,7,17,13,2,0,26,1,6,0,5,484,17,66,36
2023-03-02T08:00:00Z,0,20,8,26,2,1,30,0,7,0,6,368,8,69,29
2023-03-02T09:00:00Z,0,21,12,34,2,1,31,0,2,0,3,293,12,51,20
2023-03-02T10:00:00Z,0,12,14,20,6,1,18,0,2,0,1,287,11,61,26
2023-03-02T11:00:00Z,0,5,15,20,10,1,16,0,1,2,3,312,5,74,31
2023-03-02T12:00:00Z,0,6,12,12,7,0,14,0,4,0,4,340,10,65,36
2023-03-02T13:00:00Z,0,11,14,25,7,0,21,0,0,0,4,436,13,76,46
2023-03-02T14:00:00Z,0,10,18,13,7,0,16,1,1,0,2,568,23,76,28
2023-03-02T15:00:00Z,0,6,3,14,4,0,5,0,0,0,2,551,13,72,54
2023-03-02T16:00:00Z,0,10,7,10,2,0,19,0,4,0,9,626,11,52,66
2023-03-02T17:00:00Z,0,10,6,8,0,0,11,0,1,0,8,450,6,27,33
2023-03-02T18:00:00Z,0,5,3,7,0,0,1,0,2,0,4,351,2,25,25
2023-03-02T19:00:00Z,0,5,0,1,0,0,7,0,2,0,2,218,0,17,16
2023-03-02T20:00:00Z,0,3,2,5,1,0,3,0,2,0,5,189,2,12,7
2023-03-02T21:00:00Z,0,2,0,1,0,0,0,0,1,0,0,173,1,5,5
2023-03-02T22:00:00Z,0,1,1,3,1,0,1,0,1,0,1,175,2,11,3
