timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-19T23:00:00Z,0,0,13,0,0,0,1,2,50,0,0,0
2023-01-20T00:00:00Z,0,0,5,0,0,0,3,2,45,0,0,0
2023-01-20T01:00:00Z,0,0,8,0,0,0,4,0,11,0,0,0
2023-01-20T02:00:00Z,0,0,0,0,0,0,1,0,10,0,0,0
2023-01-20T03:00:00Z,0,0,4,1,0,0,0,1,14,0,0,0
2023-01-20T04:00:00Z,0,0,5,0,0,0,3,0,31,0,0,0
2023-01-20T05:00:00Z,0,0,23,2,0,0,4,1,59,4,0,0
2023-01-20T06:00:00Z,0,0,42,1,0,0,28,1,93,1,3,0
2023-01-20T07:00:00Z,0,0,46,3,0,0,21,0,113,5,2,0
2023-01-20T08:00:00Z,0,0,57,0,0,0,28,0,151,6,0,1
2023-01-20T09:00:00Z,1,0,87,3,0,0,37,1,197,4,1,0
2023-01-20T10:00:00Z,4,1,93,3,1,0,35,2,248,4,0,0
2023-01-20T11:00:00Z,2,1,119,0,0,0,74,1,227,1,0,0
2023-01-20T12:00:00Z,1,0,113,1,0,0,77,0,231,3,0,0
2023-01-20T13:00:00Z,2,0,86,0,0,0,52,3,238,1,0,0
2023-01-20T14:00:00Z,3,2,97,0,0,0,76,2,245,0,1,0
2023-01-20T15:00:00Z,2,0,98,0,0,0,66,3,247,5,0,0
2023-01-20T16:00:00Z,2,0,118,1,0,0,72,0,233,2,0,0
2023-01-20T17:00:00Z,4,1,109,0,0,0,49,5,229,2,0,0
2023-01-20T18:00:00Z,1,0,94,0,0,0,40,1,211,2,0,0
2023-01-20T19:00:00Z,2,0,69,0,0,0,20,4,137,3,0,0
2023-01-20T20:00:00Z,1,0,42,0,0,0,7,4,63,0,0,0
2023-01-20T21:00:00Z,1,0,46,0,0,0,10,2,84,0,0,0
2023-01-20T22:00:00Z,3,0,37,0,0,0,6,2,77,2,0,0
