timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,0,0,0,0,0,85,0,6,2
2023-07-11T23:00:00Z,0,0,0,0,0,0,44,0,0,1
2023-07-12T00:00:00Z,0,0,0,0,0,0,27,1,2,1
2023-07-12T01:00:00Z,0,0,0,0,0,0,42,2,5,3
2023-07-12T02:00:00Z,0,0,0,0,0,0,88,1,8,3
2023-07-12T03:00:00Z,0,0,0,0,0,0,406,1,37,4
2023-07-12T04:00:00Z,0,0,0,0,1,2,582,0,79,7
2023-07-12T05:00:00Z,0,0,0,0,1,0,830,5,96,11
2023-07-12T06:00:00Z,0,1,0,0,1,1,787,2,73,6
2023-07-12T07:00:00Z,1,0,0,0,0,1,594,4,45,3
2023-07-12T08:00:00Z,0,0,0,0,0,0,461,12,37,5
2023-07-12T09:00:00Z,0,0,0,0,0,1,440,5,59,3
2023-07-12T10:00:00Z,0,0,0,0,0,3,463,2,46,4
2023-07-12T11:00:00Z,0,0,0,0,0,0,508,8,53,5
2023-07-12T12:00:00Z,0,1,0,0,0,0,594,4,47,8
2023-07-12T13:00:00Z,0,0,0,0,0,0,595,1,53,1
2023-07-12T14:00:00Z,1,0,0,0,0,3,738,3,57,4
2023-07-12T15:00:00Z,2,0,0,0,0,1,690,1,48,1
2023-07-12T16:00:00Z,0,0,0,0,0,0,510,0,33,0
2023-07-12T17:00:00Z,0,0,0,0,0,1,349,2,27,2
2023-07-12T18:00:00Z,0,0,0,0,0,0,242,0,12,0
2023-07-12T19:00:00Z,0,0,0,0,0,0,235,0,21,0
2023-07-12T20:00:00Z,0,0,0,0,0,0,181,0,11,0
2023-07-12T21:00:00Z,0,0,0,0,0,0,118,1,12,1
