timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,0,0,0,0,0,0,60,1,6,2
2023-12-19T00:00:00Z,0,0,0,0,0,0,45,1,4,0
2023-12-19T01:00:00Z,0,0,0,0,0,0,24,1,1,1
2023-12-19T02:00:00Z,0,0,0,0,1,0,49,3,14,3
2023-12-19T03:00:00Z,0,0,0,0,0,0,90,1,11,0
2023-12-19T04:00:00Z,0,0,0,0,1,1,419,0,28,3
2023-12-19T05:00:00Z,0,0,0,0,0,2,570,1,44,4
2023-12-19T06:00:00Z,0,0,0,0,0,5,879,3,55,8
2023-12-19T07:00:00Z,0,1,0,0,0,4,985,9,65,14
2023-12-19T08:00:00Z,0,1,0,0,0,6,630,5,40,8
2023-12-19T09:00:00Z,1,0,0,0,0,6,510,1,30,8
2023-12-19T10:00:00Z,0,0,0,0,0,4,499,4,47,10
2023-12-19T11:00:00Z,0,0,0,0,1,4,454,1,30,12
2023-12-19T12:00:00Z,0,0,0,0,0,8,509,0,34,10
2023-12-19T13:00:00Z,0,0,0,0,0,3,543,4,24,5
2023-12-19T14:00:00Z,0,0,0,0,0,17,617,4,22,4
2023-12-19T15:00:00Z,1,0,0,0,1,12,723,3,32,15
2023-12-19T16:00:00Z,0,1,0,0,0,16,602,0,12,13
2023-12-19T17:00:00Z,0,0,0,0,0,19,433,0,6,7
2023-12-19T18:00:00Z,0,0,0,0,0,9,323,0,20,15
2023-12-19T19:00:00Z,0,0,0,0,0,1,243,1,8,9
2023-12-19T20:00:00Z,0,0,0,0,0,0,192,0,5,7
2023-12-19T21:00:00Z,0,0,0,0,0,9,102,0,5,19
2023-12-19T22:00:00Z,0,0,0,0,0,3,30,0,1,44
