timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,3,106,19,31,16
2023-09-07T23:00:00Z,0,52,9,19,4
2023-09-08T00:00:00Z,1,36,1,18,6
2023-09-08T01:00:00Z,1,23,1,10,3
2023-09-08T02:00:00Z,0,31,1,18,2
2023-09-08T03:00:00Z,0,56,9,27,11
2023-09-08T04:00:00Z,1,140,37,74,18
2023-09-08T05:00:00Z,2,192,61,78,39
2023-09-08T06:00:00Z,12,320,57,63,86
2023-09-08T07:00:00Z,13,250,39,40,77
2023-09-08T08:00:00Z,5,281,65,75,58
2023-09-08T09:00:00Z,6,315,70,92,79
2023-09-08T10:00:00Z,4,400,85,89,63
2023-09-08T11:00:00Z,2,379,81,118,93
2023-09-08T12:00:00Z,7,410,63,87,105
2023-09-08T13:00:00Z,5,409,88,91,98
2023-09-08T14:00:00Z,12,396,105,131,81
2023-09-08T15:00:00Z,18,392,119,116,90
2023-09-08T16:00:00Z,23,373,78,107,99
2023-09-08T17:00:00Z,22,444,61,95,105
2023-09-08T18:00:00Z,14,379,69,72,103
2023-09-08T19:00:00Z,13,339,57,68,106
2023-09-08T20:00:00Z,9,304,46,81,78
2023-09-08T21:00:00Z,8,319,42,66,77
