timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,29,,,,,,3,70,0,64,5
2023-10-06T23:00:00Z,16,,,,,,1,17,0,24,0
2023-10-07T00:00:00Z,14,,,,,,0,9,0,13,0
2023-10-07T01:00:00Z,21,,,,,,0,3,0,15,0
2023-10-07T02:00:00Z,16,,,,,,2,15,4,4,0
2023-10-07T03:00:00Z,15,,,,,,1,13,0,16,0
2023-10-07T04:00:00Z,13,,,,,,1,19,3,31,1
2023-10-07T05:00:00Z,34,,,,,,7,54,12,36,4
2023-10-07T06:00:00Z,53,,,,,,5,45,3,53,3
2023-10-07T07:00:00Z,83,,,,,,5,118,3,84,1
2023-10-07T08:00:00Z,66,,,,,,9,126,2,95,5
2023-10-07T09:00:00Z,100,,,,,,8,135,4,106,5
2023-10-07T10:00:00Z,122,,,,,,4,113,1,104,3
2023-10-07T11:00:00Z,87,,,,,,7,145,2,120,8
2023-10-07T12:00:00Z,94,,,,,,7,143,0,108,5
2023-10-07T13:00:00Z,79,,,,,,9,178,1,91,5
2023-10-07T14:00:00Z,58,,,,,,4,174,2,58,2
2023-10-07T15:00:00Z,92,,,,,,37,156,4,86,9
2023-10-07T16:00:00Z,100,,,,,,14,159,4,108,1
2023-10-07T17:00:00Z,70,,,,,,15,134,3,108,5
2023-10-07T18:00:00Z,57,,,,,,7,118,6,98,14
2023-10-07T19:00:00Z,52,,,,,,8,107,4,99,0
2023-10-07T20:00:00Z,52,,,,,,10,165,6,101,4
2023-10-07T21:00:00Z,27,,,,,,3,107,0,111,1
