timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,52,,,,,,3,128,0,125,1
2023-05-06T23:00:00Z,36,,,,,,1,45,0,48,0
2023-05-07T00:00:00Z,29,,,,,,5,24,0,29,1
2023-05-07T01:00:00Z,15,,,,,,2,18,0,33,1
2023-05-07T02:00:00Z,16,,,,,,0,30,0,16,0
2023-05-07T03:00:00Z,19,,,,,,2,16,0,24,0
2023-05-07T04:00:00Z,15,,,,,,2,16,0,34,0
2023-05-07T05:00:00Z,11,,,,,,1,10,6,16,4
2023-05-07T06:00:00Z,26,,,,,,1,10,0,26,1
2023-05-07T07:00:00Z,49,,,,,,3,51,1,43,3
2023-05-07T08:00:00Z,63,,,,,,2,59,0,68,0
2023-05-07T09:00:00Z,59,,,,,,3,105,4,89,1
2023-05-07T10:00:00Z,79,,,,,,10,125,3,81,4
2023-05-07T11:00:00Z,105,,,,,,6,102,10,89,9
2023-05-07T12:00:00Z,106,,,,,,2,164,0,94,5
2023-05-07T13:00:00Z,94,,,,,,3,201,1,106,5
2023-05-07T14:00:00Z,83,,,,,,6,216,0,120,3
2023-05-07T15:00:00Z,26,,,,,,11,192,6,78,4
2023-05-07T16:00:00Z,36,,,,,,5,191,0,76,3
2023-05-07T17:00:00Z,27,,,,,,4,124,0,66,0
2023-05-07T18:00:00Z,24,,,,,,6,114,0,62,0
2023-05-07T19:00:00Z,25,,,,,,7,107,0,60,1
2023-05-07T20:00:00Z,12,,,,,,5,81,0,33,1
2023-05-07T21:00:00Z,18,,,,,,3,57,0,27,1
