timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,0,2,0,0,0,0,0,0,2,0,0,71,0,1,3
2024-02-20T00:00:00Z,0,1,0,0,0,2,0,0,0,0,0,23,0,4,0
2024-02-20T01:00:00Z,0,0,0,2,0,0,0,0,0,0,2,18,0,5,3
2024-02-20T02:00:00Z,0,1,0,1,0,1,1,0,0,0,0,15,1,1,1
2024-02-20T03:00:00Z,0,2,0,2,2,1,1,0,0,0,2,41,1,6,1
2024-02-20T04:00:00Z,0,4,2,2,0,0,1,0,0,0,2,160,1,16,4
2024-02-20T05:00:00Z,0,17,1,14,3,0,5,0,1,0,5,383,15,31,21
2024-02-20T06:00:00Z,0,27,4,16,1,0,16,0,1,0,6,647,19,54,64
2024-02-20T07:00:00Z,0,13,7,19,10,0,35,0,5,2,4,751,31,55,94
2024-02-20T08:00:00Z,0,13,13,22,11,1,31,0,2,2,2,512,24,61,53
2024-02-20T09:00:00Z,0,21,9,20,12,1,24,0,4,6,3,377,12,69,51
2024-02-20T10:00:00Z,1,18,5,10,7,0,25,0,2,1,1,356,12,55,34
2024-02-20T11:00:00Z,0,13,17,20,5,0,24,0,2,0,2,391,16,60,48
2024-02-20T12:00:00Z,0,27,10,22,7,0,17,0,2,0,0,479,27,55,66
2024-02-20T13:00:00Z,0,22,6,23,10,1,13,0,0,0,5,706,22,51,72
2024-02-20T14:00:00Z,0,24,16,20,4,0,16,0,3,0,0,673,33,49,71
2024-02-20T15:00:00Z,0,48,2,15,12,1,20,1,0,0,0,786,12,41,65
2024-02-20T16:00:00Z,0,35,3,12,1,0,8,0,1,0,3,743,8,28,68
2024-02-20T17:00:00Z,0,8,5,2,5,0,6,0,2,0,4,618,6,22,44
2024-02-20T18:00:00Z,0,6,2,6,3,0,9,0,1,0,2,405,2,10,25
2024-02-20T19:00:00Z,0,4,1,5,4,0,3,0,1,0,0,269,4,11,14
2024-02-20T20:00:00Z,0,7,0,3,2,0,0,0,0,0,0,255,0,9,18
2024-02-20T21:00:00Z,0,13,0,3,0,0,6,0,0,0,3,200,1,5,8
2024-02-20T22:00:00Z,0,10,0,3,0,1,1,0,0,0,0,199,0,4,10
