timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,10,0,76,0,1,1,0,139,4,15,0
2024-01-27T00:00:00Z,14,0,57,0,3,0,0,101,2,6,1
2024-01-27T01:00:00Z,2,0,33,0,6,0,0,69,3,9,1
2024-01-27T02:00:00Z,2,0,20,0,3,0,0,52,2,12,2
2024-01-27T03:00:00Z,1,0,6,0,2,0,0,75,4,12,1
2024-01-27T04:00:00Z,7,0,1,0,0,0,0,84,2,12,2
2024-01-27T05:00:00Z,5,0,2,0,0,0,0,94,5,17,3
2024-01-27T06:00:00Z,7,0,24,0,5,2,0,113,4,29,3
2024-01-27T07:00:00Z,7,0,37,3,12,0,0,130,4,38,2
2024-01-27T08:00:00Z,16,0,85,0,8,0,0,243,5,51,9
2024-01-27T09:00:00Z,36,0,99,0,25,0,0,337,5,75,14
2024-01-27T10:00:00Z,33,0,119,0,15,0,0,348,7,82,15
2024-01-27T11:00:00Z,36,0,135,0,15,5,1,384,7,74,12
2024-01-27T12:00:00Z,34,0,138,0,11,1,1,354,14,99,18
2024-01-27T13:00:00Z,38,0,173,0,14,0,0,393,14,83,33
2024-01-27T14:00:00Z,44,0,177,0,13,1,1,392,8,87,29
2024-01-27T15:00:00Z,50,0,224,0,8,0,0,400,3,100,12
2024-01-27T16:00:00Z,29,0,138,0,10,0,0,345,8,78,10
2024-01-27T17:00:00Z,46,1,172,0,11,0,1,380,7,86,13
2024-01-27T18:00:00Z,33,0,165,0,13,4,0,419,12,88,17
2024-01-27T19:00:00Z,24,0,115,0,10,0,0,315,3,34,10
2024-01-27T20:00:00Z,24,0,112,0,5,0,1,271,2,29,5
2024-01-27T21:00:00Z,12,0,110,0,9,0,0,271,0,27,3
2024-01-27T22:00:00Z,10,0,129,0,8,0,0,225,0,20,1
