timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,13,,,,,,2,7,0,14,0
2023-11-09T00:00:00Z,14,,,,,,0,2,0,2,0
2023-11-09T01:00:00Z,4,,,,,,0,1,0,4,0
2023-11-09T02:00:00Z,3,,,,,,0,2,0,3,0
2023-11-09T03:00:00Z,7,,,,,,1,7,0,4,0
2023-11-09T04:00:00Z,22,,,,,,0,24,5,13,0
2023-11-09T05:00:00Z,32,,,,,,8,81,0,62,4
2023-11-09T06:00:00Z,80,,,,,,4,133,6,113,3
2023-11-09T07:00:00Z,173,,,,,,11,149,4,98,4
2023-11-09T08:00:00Z,117,,,,,,2,142,2,109,3
2023-11-09T09:00:00Z,88,,,,,,9,119,2,83,1
2023-11-09T10:00:00Z,78,,,,,,16,147,8,88,9
2023-11-09T11:00:00Z,80,,,,,,14,115,3,106,2
2023-11-09T12:00:00Z,95,,,,,,9,119,0,91,2
2023-11-09T13:00:00Z,87,,,,,,19,176,6,99,5
2023-11-09T14:00:00Z,71,,,,,,21,167,2,120,4
2023-11-09T15:00:00Z,53,,,,,,36,212,4,169,11
2023-11-09T16:00:00Z,87,,,,,,49,226,4,167,11
2023-11-09T17:00:00Z,90,,,,,,16,152,1,123,3
2023-11-09T18:00:00Z,103,,,,,,6,89,3,56,4
2023-11-09T19:00:00Z,61,,,,,,3,72,5,44,8
2023-11-09T20:00:00Z,50,,,,,,4,59,0,35,0
2023-11-09T21:00:00Z,46,,,,,,5,29,7,22,5
2023-11-09T22:00:00Z,23,,,,,,3,37,0,21,0
