timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,25,1,40,0,19,0,0,66,0,4,0
2023-03-15T00:00:00Z,14,0,27,0,12,0,0,27,1,3,0
2023-03-15T01:00:00Z,18,0,16,2,14,0,1,15,0,0,0
2023-03-15T02:00:00Z,10,0,11,0,6,0,0,16,0,0,0
2023-03-15T03:00:00Z,7,0,13,0,14,0,0,31,0,3,0
2023-03-15T04:00:00Z,18,0,52,1,36,1,1,88,3,16,5
2023-03-15T05:00:00Z,43,7,104,4,23,3,2,275,0,54,5
2023-03-15T06:00:00Z,82,9,156,2,37,1,1,354,3,87,0
2023-03-15T07:00:00Z,111,5,150,0,50,2,4,300,0,71,3
2023-03-15T08:00:00Z,125,13,157,3,51,1,2,333,1,61,3
2023-03-15T09:00:00Z,94,10,169,2,54,1,2,314,0,75,1
2023-03-15T10:00:00Z,79,8,205,1,56,4,1,325,2,67,0
2023-03-15T11:00:00Z,94,10,152,2,45,4,3,291,5,55,5
2023-03-15T12:00:00Z,129,8,201,0,39,0,3,395,5,84,10
2023-03-15T13:00:00Z,67,2,133,1,42,1,2,241,1,59,1
2023-03-15T14:00:00Z,161,3,202,1,100,0,3,395,7,82,10
2023-03-15T15:00:00Z,171,2,230,7,85,8,4,390,4,105,17
2023-03-15T16:00:00Z,195,4,229,7,85,6,5,425,4,72,12
2023-03-15T17:00:00Z,145,2,160,1,62,2,1,240,0,56,2
2023-03-15T18:00:00Z,170,2,190,0,57,4,1,263,1,41,3
2023-03-15T19:00:00Z,119,5,143,1,58,1,1,208,1,27,0
2023-03-15T20:00:00Z,87,4,233,1,62,1,5,290,0,43,4
2023-03-15T21:00:00Z,80,1,171,1,43,0,0,187,0,18,1
2023-03-15T22:00:00Z,65,0,123,0,38,1,1,135,1,8,1
