timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,29,,,,,,3,19,1,8,0
2023-11-11T00:00:00Z,22,,,,,,3,24,0,6,4
2023-11-11T01:00:00Z,13,,,,,,3,14,0,3,0
2023-11-11T02:00:00Z,11,,,,,,1,7,0,9,0
2023-11-11T03:00:00Z,3,,,,,,1,10,0,4,0
2023-11-11T04:00:00Z,8,,,,,,1,8,0,12,0
2023-11-11T05:00:00Z,16,,,,,,1,12,0,24,0
2023-11-11T06:00:00Z,20,,,,,,0,13,2,15,3
2023-11-11T07:00:00Z,27,,,,,,1,31,0,36,0
2023-11-11T08:00:00Z,52,,,,,,2,64,2,46,8
2023-11-11T09:00:00Z,63,,,,,,2,85,2,57,1
2023-11-11T10:00:00Z,63,,,,,,9,124,3,78,8
2023-11-11T11:00:00Z,71,,,,,,11,130,3,92,4
2023-11-11T12:00:00Z,75,,,,,,5,125,1,81,8
2023-11-11T13:00:00Z,88,,,,,,5,80,1,65,3
2023-11-11T14:00:00Z,63,,,,,,6,77,0,58,0
2023-11-11T15:00:00Z,80,,,,,,8,57,0,46,1
2023-11-11T16:00:00Z,56,,,,,,9,75,3,67,3
2023-11-11T17:00:00Z,52,,,,,,15,88,1,100,7
2023-11-11T18:00:00Z,55,,,,,,4,80,0,83,1
2023-11-11T19:00:00Z,39,,,,,,9,92,2,70,2
2023-11-11T20:00:00Z,34,,,,,,3,70,1,71,2
2023-11-11T21:00:00Z,23,,,,,,3,49,1,59,1
2023-11-11T22:00:00Z,27,,,,,,3,66,0,45,0
