timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,2,0,29,0,7,0,0,66,0,9,0
2023-12-14T00:00:00Z,6,0,17,0,6,0,0,54,0,11,0
2023-12-14T01:00:00Z,7,0,13,0,7,0,0,36,0,9,0
2023-12-14T02:00:00Z,3,0,9,0,5,0,0,26,0,9,0
2023-12-14T03:00:00Z,2,0,9,0,1,0,0,33,0,12,0
2023-12-14T04:00:00Z,5,0,6,0,1,0,0,70,3,18,16
2023-12-14T05:00:00Z,11,0,7,0,1,0,0,185,2,38,3
2023-12-14T06:00:00Z,38,0,50,0,8,0,0,255,1,83,6
2023-12-14T07:00:00Z,81,0,78,0,20,1,0,411,5,136,7
2023-12-14T08:00:00Z,101,0,106,0,26,0,0,329,3,94,5
2023-12-14T09:00:00Z,106,0,106,0,17,2,0,393,1,102,2
2023-12-14T10:00:00Z,94,0,145,1,26,1,0,328,2,97,13
2023-12-14T11:00:00Z,83,1,138,0,29,1,0,343,2,89,2
2023-12-14T12:00:00Z,112,0,168,1,11,2,1,338,5,107,7
2023-12-14T13:00:00Z,103,0,158,1,16,2,0,364,2,99,6
2023-12-14T14:00:00Z,90,0,137,0,17,0,1,362,3,99,8
2023-12-14T15:00:00Z,74,0,155,0,18,1,1,433,7,103,6
2023-12-14T16:00:00Z,61,0,197,1,12,7,0,494,2,129,8
2023-12-14T17:00:00Z,41,0,196,0,12,0,0,371,4,94,16
2023-12-14T18:00:00Z,35,0,142,0,8,3,1,306,3,68,0
2023-12-14T19:00:00Z,26,0,116,0,13,0,0,251,3,50,2
2023-12-14T20:00:00Z,19,0,90,0,14,0,0,248,0,41,0
2023-12-14T21:00:00Z,19,0,90,0,9,0,0,180,1,44,2
2023-12-14T22:00:00Z,17,0,63,0,20,1,0,137,0,26,0
