timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,0,11,0,0,0,2,57,0,2,1,8,326,0,18,2
2023-12-09T00:00:00Z,0,11,0,0,0,2,36,0,2,0,7,275,1,12,4
2023-12-09T01:00:00Z,0,5,0,0,3,1,24,0,0,0,8,179,0,7,7
2023-12-09T02:00:00Z,0,3,0,0,1,0,26,0,6,0,2,152,0,3,8
2023-12-09T03:00:00Z,0,3,0,0,0,0,26,0,7,0,3,127,0,5,11
2023-12-09T04:00:00Z,0,1,0,0,0,0,14,0,2,0,4,94,0,6,24
2023-12-09T05:00:00Z,0,3,0,0,1,1,13,0,7,0,4,164,0,5,12
2023-12-09T06:00:00Z,0,2,0,0,0,1,16,0,2,0,4,158,0,4,5
2023-12-09T07:00:00Z,0,4,0,0,1,4,35,0,4,0,11,201,0,8,8
2023-12-09T08:00:00Z,0,10,0,0,0,2,42,0,2,1,10,313,0,14,7
2023-12-09T09:00:00Z,0,9,0,0,1,4,61,0,0,5,13,421,1,32,4
2023-12-09T10:00:00Z,0,24,0,0,2,2,92,0,2,0,13,380,1,36,14
2023-12-09T11:00:00Z,0,14,0,0,1,2,72,0,1,4,10,417,0,36,8
2023-12-09T12:00:00Z,0,28,1,0,1,2,101,0,2,14,14,456,0,63,17
2023-12-09T13:00:00Z,0,17,0,0,0,3,80,0,1,5,18,451,1,61,22
2023-12-09T14:00:00Z,0,24,0,0,3,4,123,0,5,4,21,490,2,41,21
2023-12-09T15:00:00Z,0,28,0,2,0,1,88,0,2,2,26,489,2,46,20
2023-12-09T16:00:00Z,0,30,0,0,0,5,74,0,1,4,23,484,2,50,13
2023-12-09T17:00:00Z,0,24,0,0,0,1,88,0,1,5,11,468,2,45,11
2023-12-09T18:00:00Z,0,15,0,0,0,0,91,0,5,2,14,483,0,24,6
2023-12-09T19:00:00Z,0,20,0,0,1,2,73,0,1,4,9,444,0,27,6
2023-12-09T20:00:00Z,0,14,0,0,0,1,72,0,3,0,5,413,0,22,7
2023-12-09T21:00:00Z,0,12,0,0,0,0,64,0,2,1,10,368,1,22,6
2023-12-09T22:00:00Z,0,18,0,0,1,3,62,0,2,3,9,404,1,21,16
