timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-16T23:00:00Z,0,1,7,0,0,0,1,0,39,0,0,0
2023-01-17T00:00:00Z,0,0,3,0,0,0,1,1,21,0,0,0
2023-01-17T01:00:00Z,0,0,2,0,0,0,1,0,6,0,0,0
2023-01-17T02:00:00Z,0,0,1,0,0,0,0,1,8,0,0,0
2023-01-17T03:00:00Z,0,0,4,0,0,0,2,0,5,1,0,0
2023-01-17T04:00:00Z,0,0,4,0,0,0,4,0,24,1,0,0
2023-01-17T05:00:00Z,0,0,23,0,1,1,9,2,55,0,0,0
2023-01-17T06:00:00Z,0,0,46,2,0,0,28,2,90,2,2,0
2023-01-17T07:00:00Z,2,0,50,1,0,0,43,2,126,6,0,0
2023-01-17T08:00:00Z,4,0,57,1,0,0,36,2,147,7,0,0
2023-01-17T09:00:00Z,1,0,55,2,1,0,39,4,140,1,0,0
2023-01-17T10:00:00Z,4,1,80,0,0,1,36,1,185,2,0,0
2023-01-17T11:00:00Z,2,1,113,1,1,0,58,1,213,0,0,0
2023-01-17T12:00:00Z,2,0,109,1,0,0,73,2,178,1,1,0
2023-01-17T13:00:00Z,1,0,83,1,0,0,91,4,200,3,1,0
2023-01-17T14:00:00Z,0,1,78,1,0,0,81,4,216,1,0,0
2023-01-17T15:00:00Z,3,0,95,2,0,0,92,2,244,2,0,0
2023-01-17T16:00:00Z,1,0,49,0,0,0,113,5,227,1,0,0
2023-01-17T17:00:00Z,3,0,79,1,0,0,90,3,250,5,0,0
2023-01-17T18:00:00Z,0,0,81,0,0,0,81,7,209,1,0,0
2023-01-17T19:00:00Z,0,0,64,1,0,0,54,2,177,3,0,0
2023-01-17T20:00:00Z,2,0,46,0,0,0,36,2,122,1,1,0
2023-01-17T21:00:00Z,0,1,36,0,0,0,17,3,95,0,0,0
2023-01-17T22:00:00Z,0,0,19,1,0,0,12,3,62,0,0,0
