timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,0,127,0,29,0
2023-03-03T00:00:00Z,0,68,0,25,0
2023-03-03T01:00:00Z,0,56,0,18,0
2023-03-03T02:00:00Z,0,54,1,11,0
2023-03-03T03:00:00Z,0,38,0,17,2
2023-03-03T04:00:00Z,3,211,0,78,1
2023-03-03T05:00:00Z,6,355,8,156,0
2023-03-03T06:00:00Z,5,576,3,229,5
2023-03-03T07:00:00Z,5,818,6,233,9
2023-03-03T08:00:00Z,10,857,19,243,9
2023-03-03T09:00:00Z,7,857,21,224,7
2023-03-03T10:00:00Z,12,838,25,247,12
2023-03-03T11:00:00Z,11,890,20,213,9
2023-03-03T12:00:00Z,19,826,18,167,8
2023-03-03T13:00:00Z,17,783,15,147,18
2023-03-03T14:00:00Z,16,749,6,131,8
2023-03-03T15:00:00Z,25,824,5,123,14
2023-03-03T16:00:00Z,5,865,14,166,11
2023-03-03T17:00:00Z,8,919,7,190,7
2023-03-03T18:00:00Z,77,559,3,89,12
2023-03-03T19:00:00Z,13,986,8,183,13
2023-03-03T20:00:00Z,5,868,2,160,2
2023-03-03T21:00:00Z,5,829,1,138,2
2023-03-03T22:00:00Z,6,634,2,104,1
