timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,0,6,0,0,0,0,9,0,1,0,3,104,0,4,0
2023-01-17T00:00:00Z,0,0,0,0,0,0,9,0,2,1,0,67,0,1,0
2023-01-17T01:00:00Z,0,2,0,0,0,0,4,0,2,0,0,44,0,1,0
2023-01-17T02:00:00Z,0,2,0,0,0,0,6,0,0,0,0,37,0,1,0
2023-01-17T03:00:00Z,0,0,0,0,0,0,4,0,7,0,1,56,0,1,0
2023-01-17T04:00:00Z,0,1,0,0,0,2,28,0,5,0,3,238,0,8,5
2023-01-17T05:00:00Z,0,11,0,0,0,6,52,0,2,2,20,555,2,26,4
2023-01-17T06:00:00Z,0,33,0,0,0,15,73,0,0,6,23,711,0,54,23
2023-01-17T07:00:00Z,0,37,0,1,1,8,106,0,0,1,37,758,4,76,20
2023-01-17T08:00:00Z,0,39,0,0,0,3,87,0,1,11,27,646,1,62,16
2023-01-17T09:00:00Z,0,24,0,0,0,7,108,0,1,3,14,538,2,56,14
2023-01-17T10:00:00Z,1,46,0,0,0,3,124,0,1,4,5,594,1,46,13
2023-01-17T11:00:00Z,0,26,0,0,2,5,99,0,2,6,18,611,2,43,10
2023-01-17T12:00:00Z,0,19,0,0,0,3,112,0,2,6,24,670,4,42,14
2023-01-17T13:00:00Z,0,30,0,0,0,7,110,1,1,8,32,670,0,55,19
2023-01-17T14:00:00Z,0,23,0,0,0,5,51,0,0,4,52,616,2,57,17
2023-01-17T15:00:00Z,0,19,0,0,1,7,45,0,0,0,46,522,1,46,13
2023-01-17T16:00:00Z,0,17,0,0,0,4,34,0,0,0,61,455,0,39,20
2023-01-17T17:00:00Z,0,14,0,0,0,7,33,0,0,0,50,474,0,36,16
2023-01-17T18:00:00Z,0,16,0,0,0,5,43,0,0,0,45,541,0,24,15
2023-01-17T19:00:00Z,0,23,0,1,0,6,60,0,1,3,9,469,0,20,13
2023-01-17T20:00:00Z,0,9,0,0,0,1,46,0,1,0,11,366,0,16,2
2023-01-17T21:00:00Z,0,9,0,0,0,5,41,0,1,0,7,328,0,12,0
2023-01-17T22:00:00Z,0,8,0,0,0,0,31,0,1,0,2,272,0,18,4
