timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,8,1,54,0,4,0,6,147,0,37,0
2023-08-11T23:00:00Z,4,0,35,0,0,0,8,74,0,36,1
2023-08-12T00:00:00Z,6,0,34,0,1,0,2,58,0,21,0
2023-08-12T01:00:00Z,5,0,21,0,1,1,2,41,0,21,0
2023-08-12T02:00:00Z,1,0,21,0,2,0,7,45,0,9,0
2023-08-12T03:00:00Z,5,0,33,0,4,0,3,66,0,14,0
2023-08-12T04:00:00Z,8,0,56,0,2,0,6,89,1,33,0
2023-08-12T05:00:00Z,7,1,50,0,4,0,7,126,1,37,0
2023-08-12T06:00:00Z,13,1,78,0,3,0,6,190,0,48,0
2023-08-12T07:00:00Z,29,0,137,0,3,1,10,304,2,74,2
2023-08-12T08:00:00Z,39,1,160,0,7,0,18,422,0,94,1
2023-08-12T09:00:00Z,47,0,160,0,2,1,25,430,3,143,4
2023-08-12T10:00:00Z,59,0,200,0,2,2,23,547,2,116,4
2023-08-12T11:00:00Z,46,1,202,0,6,2,29,468,1,101,1
2023-08-12T12:00:00Z,33,3,156,1,8,3,5,443,2,81,1
2023-08-12T13:00:00Z,27,1,132,1,3,3,16,480,1,80,1
2023-08-12T14:00:00Z,41,0,149,0,6,1,15,443,0,78,0
2023-08-12T15:00:00Z,40,0,148,0,2,0,21,416,1,101,0
2023-08-12T16:00:00Z,40,0,140,0,5,1,10,444,0,94,1
2023-08-12T17:00:00Z,21,0,133,0,6,5,10,308,1,95,2
2023-08-12T18:00:00Z,9,1,109,0,13,7,5,309,1,76,3
2023-08-12T19:00:00Z,18,0,108,0,5,1,11,241,0,85,1
2023-08-12T20:00:00Z,17,0,113,0,2,0,2,232,2,80,1
2023-08-12T21:00:00Z,11,0,83,0,2,0,2,181,0,70,1
