timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-24T22:00:00Z,0,53,3,15,0,0,10,0,54,0
2023-09-24T23:00:00Z,2,38,0,12,0,0,4,0,36,0
2023-09-25T00:00:00Z,2,23,0,11,0,1,2,0,24,0
2023-09-25T01:00:00Z,2,11,2,9,1,0,7,0,37,0
2023-09-25T02:00:00Z,1,26,2,4,1,0,11,0,56,3
2023-09-25T03:00:00Z,7,159,4,46,7,1,84,1,184,15
2023-09-25T04:00:00Z,6,242,4,96,13,5,106,0,314,8
2023-09-25T05:00:00Z,6,312,8,96,30,12,147,0,356,21
2023-09-25T06:00:00Z,8,413,12,90,23,13,260,0,388,11
2023-09-25T07:00:00Z,24,431,14,58,16,16,210,1,304,11
2023-09-25T08:00:00Z,91,321,11,41,5,12,145,6,262,18
2023-09-25T09:00:00Z,52,410,16,20,4,12,156,3,263,20
2023-09-25T10:00:00Z,15,460,15,53,9,22,155,1,295,12
2023-09-25T11:00:00Z,15,529,13,66,16,25,152,0,338,23
2023-09-25T12:00:00Z,22,514,12,86,26,17,173,2,373,21
2023-09-25T13:00:00Z,26,596,23,71,20,12,189,4,411,12
2023-09-25T14:00:00Z,16,626,17,84,17,25,311,4,293,10
2023-09-25T15:00:00Z,12,558,10,90,8,32,270,2,239,10
2023-09-25T16:00:00Z,17,486,5,85,11,4,176,0,313,7
2023-09-25T17:00:00Z,7,336,2,81,6,4,102,0,275,8
2023-09-25T18:00:00Z,9,307,0,94,4,3,72,2,245,9
2023-09-25T19:00:00Z,9,251,0,52,4,3,48,2,187,12
2023-09-25T20:00:00Z,15,201,7,53,0,6,43,0,171,5
2023-09-25T21:00:00Z,4,121,3,42,1,3,31,0,119,4
