timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,0,0,58,1,3,0,1,120,0,21,3
2024-04-07T23:00:00Z,0,1,42,0,1,0,0,70,2,23,3
2024-04-08T00:00:00Z,0,0,26,0,4,0,0,52,1,14,0
2024-04-08T01:00:00Z,0,2,34,0,5,3,0,46,2,36,1
2024-04-08T02:00:00Z,0,1,43,0,3,4,0,92,0,40,2
2024-04-08T03:00:00Z,0,6,140,1,11,21,4,369,27,108,36
2024-04-08T04:00:00Z,0,11,225,5,34,30,6,480,49,132,89
2024-04-08T05:00:00Z,0,11,248,12,25,38,14,568,49,211,69
2024-04-08T06:00:00Z,0,9,265,10,47,40,17,544,52,172,72
2024-04-08T07:00:00Z,0,9,229,10,67,52,5,368,76,169,80
2024-04-08T08:00:00Z,0,12,248,11,40,41,7,307,63,146,81
2024-04-08T09:00:00Z,0,18,270,11,37,34,5,361,53,150,69
2024-04-08T10:00:00Z,0,3,262,5,42,44,5,382,58,140,55
2024-04-08T11:00:00Z,1,7,266,6,36,29,7,434,43,133,71
2024-04-08T12:00:00Z,1,11,265,16,34,25,12,469,39,155,76
2024-04-08T13:00:00Z,0,9,250,14,41,57,5,520,64,178,75
2024-04-08T14:00:00Z,1,4,248,6,32,29,11,662,53,151,91
2024-04-08T15:00:00Z,0,3,238,13,33,36,9,678,43,130,70
2024-04-08T16:00:00Z,0,4,208,2,34,31,3,689,35,114,56
2024-04-08T17:00:00Z,0,2,234,0,22,14,3,466,14,124,27
2024-04-08T18:00:00Z,0,1,162,0,20,4,10,366,7,92,21
2024-04-08T19:00:00Z,0,1,87,0,9,6,1,248,4,73,22
2024-04-08T20:00:00Z,0,0,42,0,0,2,1,158,2,36,3
2024-04-08T21:00:00Z,0,0,28,0,0,0,1,121,0,59,4
