timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,3,42,3,6,4,1,72,3,10,4
2023-02-06T00:00:00Z,0,0,37,1,8,1,0,41,2,10,6
2023-02-06T01:00:00Z,0,0,29,1,6,6,1,31,8,15,3
2023-02-06T02:00:00Z,0,0,34,2,11,4,2,25,3,15,1
2023-02-06T03:00:00Z,0,2,83,5,17,6,1,74,3,18,3
2023-02-06T04:00:00Z,0,2,189,9,37,22,5,359,6,85,20
2023-02-06T05:00:00Z,0,8,280,9,63,26,6,528,28,82,59
2023-02-06T06:00:00Z,0,3,198,21,67,40,8,612,51,168,48
2023-02-06T07:00:00Z,1,5,210,20,72,44,15,592,59,132,64
2023-02-06T08:00:00Z,0,8,251,12,56,32,5,465,41,125,49
2023-02-06T09:00:00Z,0,13,262,13,58,48,11,367,49,106,65
2023-02-06T10:00:00Z,0,12,266,12,62,53,3,342,42,114,50
2023-02-06T11:00:00Z,0,12,269,6,48,37,13,333,45,96,82
2023-02-06T12:00:00Z,0,6,252,16,67,56,17,375,63,105,84
2023-02-06T13:00:00Z,0,7,218,19,52,34,9,393,62,81,69
2023-02-06T14:00:00Z,0,7,190,13,53,20,10,422,83,97,70
2023-02-06T15:00:00Z,0,7,206,5,48,32,10,489,68,126,63
2023-02-06T16:00:00Z,0,5,252,8,49,23,12,633,46,96,57
2023-02-06T17:00:00Z,0,15,226,10,48,31,11,607,24,89,51
2023-02-06T18:00:00Z,0,5,242,3,40,14,7,487,23,81,31
2023-02-06T19:00:00Z,0,3,179,4,21,12,3,311,8,69,21
2023-02-06T20:00:00Z,0,5,188,5,13,6,4,311,8,56,24
2023-02-06T21:00:00Z,0,3,132,2,9,3,2,243,6,41,24
2023-02-06T22:00:00Z,0,1,82,1,5,4,4,139,13,24,11
