timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,61,0,117,0,22,0,0,154,0,13,0
2023-03-18T00:00:00Z,36,3,88,0,17,0,0,119,0,9,0
2023-03-18T01:00:00Z,29,0,60,2,18,0,0,74,0,1,0
2023-03-18T02:00:00Z,33,1,63,0,14,0,0,71,0,1,0
2023-03-18T03:00:00Z,13,1,34,0,10,0,1,47,0,4,0
2023-03-18T04:00:00Z,26,1,53,0,11,0,0,63,0,10,0
2023-03-18T05:00:00Z,21,3,43,0,15,0,0,102,0,18,0
2023-03-18T06:00:00Z,30,1,53,0,14,0,0,113,0,10,1
2023-03-18T07:00:00Z,50,0,72,0,27,1,0,118,0,28,1
2023-03-18T08:00:00Z,78,3,80,1,29,0,0,180,3,27,4
2023-03-18T09:00:00Z,144,0,129,0,80,0,2,257,2,44,4
2023-03-18T10:00:00Z,145,2,155,0,76,0,1,263,0,39,1
2023-03-18T11:00:00Z,113,1,151,0,62,1,0,215,1,39,4
2023-03-18T12:00:00Z,169,1,180,4,67,1,11,316,3,78,10
2023-03-18T13:00:00Z,180,4,181,1,39,4,7,263,4,39,9
2023-03-18T14:00:00Z,197,6,133,0,22,2,12,226,0,21,9
2023-03-18T15:00:00Z,154,11,132,1,32,1,9,181,0,15,7
2023-03-18T16:00:00Z,171,12,142,1,26,1,14,226,0,20,11
2023-03-18T17:00:00Z,169,15,134,1,25,1,11,209,0,22,11
2023-03-18T18:00:00Z,157,22,191,0,30,4,24,373,0,24,26
2023-03-18T19:00:00Z,113,19,233,3,32,5,21,361,1,23,15
2023-03-18T20:00:00Z,84,2,154,1,37,2,3,239,0,12,5
2023-03-18T21:00:00Z,78,3,166,0,37,1,1,262,0,9,0
2023-03-18T22:00:00Z,74,4,183,3,44,1,0,232,0,11,2
