timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,33,5,4,0,0,0,0,284,0,21,2
2024-03-16T00:00:00Z,16,2,1,0,0,0,2,230,0,6,0
2024-03-16T01:00:00Z,10,1,2,0,1,1,0,147,0,6,0
2024-03-16T02:00:00Z,6,1,0,0,0,0,0,91,0,1,0
2024-03-16T03:00:00Z,15,2,3,0,0,0,0,65,0,5,0
2024-03-16T04:00:00Z,7,0,3,0,0,0,0,70,1,8,0
2024-03-16T05:00:00Z,9,2,2,0,0,0,0,129,0,9,0
2024-03-16T06:00:00Z,3,1,1,0,0,0,1,115,0,15,0
2024-03-16T07:00:00Z,7,1,1,0,0,0,0,187,0,19,0
2024-03-16T08:00:00Z,9,3,6,0,0,0,4,260,3,31,2
2024-03-16T09:00:00Z,18,3,3,0,0,0,1,353,3,43,7
2024-03-16T10:00:00Z,14,3,6,0,0,0,3,428,0,42,5
2024-03-16T11:00:00Z,28,4,7,0,0,0,1,451,4,52,12
2024-03-16T12:00:00Z,27,6,11,0,0,0,4,447,3,34,24
2024-03-16T13:00:00Z,20,3,7,0,0,0,3,451,5,28,25
2024-03-16T14:00:00Z,29,4,6,0,0,0,3,401,0,27,16
2024-03-16T15:00:00Z,66,9,6,2,0,1,0,361,1,43,7
2024-03-16T16:00:00Z,41,6,5,0,0,0,3,378,3,35,13
2024-03-16T17:00:00Z,30,5,6,0,0,0,4,458,5,40,27
2024-03-16T18:00:00Z,35,4,4,0,0,0,4,365,2,30,11
2024-03-16T19:00:00Z,44,3,5,0,0,0,2,399,2,25,8
2024-03-16T20:00:00Z,41,4,5,0,0,0,0,333,0,22,3
2024-03-16T21:00:00Z,28,1,3,0,0,0,2,361,1,19,1
2024-03-16T22:00:00Z,24,3,8,0,0,0,0,328,2,12,4
