timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,0,11,0,0,0,3,59,0,4,1,7,241,0,15,4
2023-12-02T00:00:00Z,0,6,0,0,0,3,55,0,8,0,1,198,0,11,8
2023-12-02T01:00:00Z,0,4,0,0,0,1,50,0,5,3,2,165,0,3,6
2023-12-02T02:00:00Z,0,3,0,0,0,5,33,0,8,0,0,124,0,1,10
2023-12-02T03:00:00Z,0,1,0,0,0,7,38,0,7,0,8,95,0,9,11
2023-12-02T04:00:00Z,0,2,0,0,0,4,32,1,5,3,4,107,0,3,4
2023-12-02T05:00:00Z,0,4,0,0,0,1,23,0,7,0,2,139,0,9,10
2023-12-02T06:00:00Z,0,2,0,0,0,2,28,0,6,3,7,167,0,3,28
2023-12-02T07:00:00Z,0,8,0,0,0,2,41,1,8,4,9,218,3,10,19
2023-12-02T08:00:00Z,0,8,0,0,0,4,62,0,4,6,21,282,0,17,4
2023-12-02T09:00:00Z,0,12,0,0,0,1,56,0,10,10,21,373,4,26,15
2023-12-02T10:00:00Z,0,16,0,0,1,3,100,0,6,5,18,385,0,23,8
2023-12-02T11:00:00Z,0,8,0,0,1,1,84,1,10,3,34,450,0,27,15
2023-12-02T12:00:00Z,0,24,0,0,0,1,117,0,1,6,43,417,1,35,25
2023-12-02T13:00:00Z,0,13,0,0,0,3,91,0,0,6,32,528,0,57,25
2023-12-02T14:00:00Z,0,23,0,0,0,1,79,0,2,2,33,528,0,46,14
2023-12-02T15:00:00Z,0,37,0,0,0,2,93,0,0,3,26,566,1,51,20
2023-12-02T16:00:00Z,0,23,0,0,0,8,84,0,3,8,31,532,3,47,11
2023-12-02T17:00:00Z,0,26,0,0,0,4,113,0,0,3,35,529,1,56,22
2023-12-02T18:00:00Z,0,15,0,0,0,12,102,0,2,2,24,493,2,29,16
2023-12-02T19:00:00Z,0,26,0,0,0,4,96,0,1,4,18,442,0,27,5
2023-12-02T20:00:00Z,0,19,0,1,0,2,72,0,1,0,31,427,2,14,14
2023-12-02T21:00:00Z,0,18,0,0,0,1,59,0,1,2,21,451,0,20,9
2023-12-02T22:00:00Z,0,15,0,0,0,2,54,0,5,0,16,308,1,19,9
