timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,0,0,0,3,1,0,1,0,0,0,0,35,0,3,0
2023-08-27T23:00:00Z,0,3,0,2,0,0,0,0,0,0,0,19,0,3,2
2023-08-28T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1
2023-08-28T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,5,0,3,0
2023-08-28T02:00:00Z,0,0,0,2,0,0,0,0,0,0,0,21,1,8,2
2023-08-28T03:00:00Z,0,1,1,3,1,0,2,0,0,0,1,127,1,16,0
2023-08-28T04:00:00Z,0,1,2,9,0,0,11,0,0,0,0,246,3,39,12
2023-08-28T05:00:00Z,0,5,5,15,3,2,22,0,2,0,0,351,7,69,14
2023-08-28T06:00:00Z,0,15,1,26,0,1,21,0,0,0,1,374,7,83,23
2023-08-28T07:00:00Z,0,16,2,13,6,3,17,1,2,0,0,316,9,57,13
2023-08-28T08:00:00Z,0,16,1,20,4,7,28,0,0,0,0,254,14,68,23
2023-08-28T09:00:00Z,0,15,5,14,1,3,17,0,0,0,2,262,13,53,10
2023-08-28T10:00:00Z,0,17,4,28,1,1,17,0,2,1,1,256,14,63,17
2023-08-28T11:00:00Z,0,13,4,20,2,6,41,0,3,5,2,335,5,64,17
2023-08-28T12:00:00Z,0,12,1,26,1,7,32,0,2,4,1,458,14,73,44
2023-08-28T13:00:00Z,0,9,5,16,2,9,34,0,0,3,1,447,10,61,21
2023-08-28T14:00:00Z,0,18,1,15,1,7,28,0,0,0,0,541,8,80,31
2023-08-28T15:00:00Z,0,17,2,20,0,12,15,0,0,0,2,555,14,56,22
2023-08-28T16:00:00Z,0,7,1,5,0,1,10,0,1,0,0,363,4,39,20
2023-08-28T17:00:00Z,0,9,3,3,2,2,6,0,0,1,1,260,4,19,21
2023-08-28T18:00:00Z,0,7,1,1,0,0,5,0,0,0,0,189,4,12,6
2023-08-28T19:00:00Z,0,1,0,2,0,0,1,0,0,0,0,141,0,12,5
2023-08-28T20:00:00Z,0,7,1,4,0,2,4,0,0,0,1,207,2,11,11
2023-08-28T21:00:00Z,0,6,0,6,0,0,2,0,0,0,0,108,0,9,5
