timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,0,12,0,3,0,0,0,0,0,0,0,37,0,3,0
2023-11-27T00:00:00Z,0,0,0,2,0,2,1,0,0,0,0,18,0,2,0
2023-11-27T01:00:00Z,0,1,0,0,0,1,0,0,0,0,0,5,0,1,0
2023-11-27T02:00:00Z,0,2,2,1,0,0,0,0,0,0,0,12,0,6,0
2023-11-27T03:00:00Z,0,2,1,3,2,0,0,0,0,0,1,33,1,13,0
2023-11-27T04:00:00Z,0,5,0,4,0,0,2,0,0,0,0,155,2,14,1
2023-11-27T05:00:00Z,0,13,2,10,1,0,2,0,2,0,2,310,6,45,24
2023-11-27T06:00:00Z,0,25,3,22,8,2,11,0,0,0,1,510,12,57,35
2023-11-27T07:00:00Z,1,16,1,16,9,4,40,0,9,0,8,688,9,80,60
2023-11-27T08:00:00Z,0,34,2,18,2,0,21,0,3,3,3,439,9,65,35
2023-11-27T09:00:00Z,0,23,6,31,8,0,24,0,2,0,2,352,14,82,18
2023-11-27T10:00:00Z,0,33,0,30,7,0,10,0,1,0,3,341,17,67,39
2023-11-27T11:00:00Z,0,25,4,25,8,1,16,0,1,0,6,394,14,72,26
2023-11-27T12:00:00Z,0,34,4,25,3,1,18,0,3,0,1,476,10,65,34
2023-11-27T13:00:00Z,0,37,0,27,2,2,20,0,8,0,5,797,10,68,41
2023-11-27T14:00:00Z,0,59,2,26,15,0,25,0,2,0,1,677,14,65,66
2023-11-27T15:00:00Z,0,52,2,19,15,2,27,0,1,0,5,696,10,63,60
2023-11-27T16:00:00Z,0,63,2,21,7,4,23,0,7,0,3,669,5,30,69
2023-11-27T17:00:00Z,1,14,1,2,3,0,2,0,1,0,4,432,5,27,31
2023-11-27T18:00:00Z,0,4,0,0,0,0,3,0,0,0,1,287,3,27,12
2023-11-27T19:00:00Z,0,10,0,1,0,0,4,0,2,0,1,222,0,14,6
2023-11-27T20:00:00Z,0,5,0,5,0,0,2,0,2,0,0,165,1,15,4
2023-11-27T21:00:00Z,0,8,0,4,0,0,4,0,1,0,2,222,0,11,7
2023-11-27T22:00:00Z,0,4,1,8,0,0,1,0,0,0,1,104,2,5,9
