timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,0,0,98,1,2,3,2,118,6,48,7
2023-06-29T23:00:00Z,0,0,55,1,5,2,1,68,2,38,7
2023-06-30T00:00:00Z,0,0,44,0,2,5,0,36,4,22,7
2023-06-30T01:00:00Z,0,1,37,4,4,12,0,48,7,38,4
2023-06-30T02:00:00Z,0,0,51,0,7,14,0,80,11,44,8
2023-06-30T03:00:00Z,0,2,125,10,11,28,3,266,44,167,42
2023-06-30T04:00:00Z,0,5,195,15,35,50,7,433,54,202,58
2023-06-30T05:00:00Z,0,7,231,9,42,54,11,462,86,220,81
2023-06-30T06:00:00Z,0,9,219,11,48,49,16,509,61,192,70
2023-06-30T07:00:00Z,0,8,241,15,42,59,10,386,69,140,90
2023-06-30T08:00:00Z,0,18,255,6,45,63,5,369,64,146,66
2023-06-30T09:00:00Z,0,8,217,20,41,70,4,281,66,114,80
2023-06-30T10:00:00Z,0,12,230,19,51,49,7,362,44,118,93
2023-06-30T11:00:00Z,0,6,260,16,35,51,7,425,49,107,66
2023-06-30T12:00:00Z,0,7,260,6,38,36,5,529,35,112,92
2023-06-30T13:00:00Z,0,10,230,18,40,76,8,608,62,138,90
2023-06-30T14:00:00Z,0,5,243,17,38,41,6,654,39,152,59
2023-06-30T15:00:00Z,0,3,259,7,44,33,6,674,35,96,64
2023-06-30T16:00:00Z,0,4,243,4,69,17,12,660,37,96,46
2023-06-30T17:00:00Z,0,1,266,7,30,38,3,509,25,134,36
2023-06-30T18:00:00Z,0,2,226,3,13,24,4,429,19,132,32
2023-06-30T19:00:00Z,0,2,237,1,15,34,5,352,10,143,30
2023-06-30T20:00:00Z,0,1,219,2,10,17,6,332,18,153,36
2023-06-30T21:00:00Z,0,2,186,4,8,29,8,317,11,120,26
