timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,0,1,39,0,6,6,0,64,1,24,2
2024-02-27T00:00:00Z,0,1,25,0,1,4,0,42,3,16,3
2024-02-27T01:00:00Z,0,0,17,1,1,5,0,39,3,13,0
2024-02-27T02:00:00Z,0,2,28,3,3,13,5,49,13,29,3
2024-02-27T03:00:00Z,0,0,38,2,4,11,1,41,8,33,3
2024-02-27T04:00:00Z,0,4,128,4,12,15,7,354,18,136,48
2024-02-27T05:00:00Z,0,11,248,7,34,31,5,510,36,127,54
2024-02-27T06:00:00Z,0,15,229,8,39,56,16,592,66,169,114
2024-02-27T07:00:00Z,0,7,212,16,61,49,9,549,68,149,100
2024-02-27T08:00:00Z,0,16,231,6,56,56,5,414,52,141,92
2024-02-27T09:00:00Z,0,14,229,18,49,61,12,320,68,144,57
2024-02-27T10:00:00Z,0,10,220,15,34,64,13,318,60,138,95
2024-02-27T11:00:00Z,0,9,239,22,44,57,2,403,52,117,84
2024-02-27T12:00:00Z,1,3,247,10,38,50,4,416,53,113,94
2024-02-27T13:00:00Z,0,13,247,14,40,53,7,425,62,131,103
2024-02-27T14:00:00Z,0,8,225,10,38,49,8,575,58,157,95
2024-02-27T15:00:00Z,0,5,246,10,25,37,7,614,63,129,142
2024-02-27T16:00:00Z,0,10,227,4,29,29,3,645,46,108,111
2024-02-27T17:00:00Z,0,12,231,8,21,19,7,666,29,116,73
2024-02-27T18:00:00Z,0,4,233,6,15,25,7,433,32,105,29
2024-02-27T19:00:00Z,0,1,185,0,11,9,3,374,18,93,17
2024-02-27T20:00:00Z,0,2,115,1,13,8,6,327,4,82,16
2024-02-27T21:00:00Z,0,3,102,3,2,8,3,233,11,49,14
2024-02-27T22:00:00Z,0,0,65,0,4,4,1,149,3,43,9
