timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,1,48,0,28,0
2023-07-04T23:00:00Z,0,25,0,9,0
2023-07-05T00:00:00Z,0,14,0,8,0
2023-07-05T01:00:00Z,0,9,0,10,0
2023-07-05T02:00:00Z,0,8,0,11,0
2023-07-05T03:00:00Z,2,76,1,55,0
2023-07-05T04:00:00Z,4,258,1,147,1
2023-07-05T05:00:00Z,16,485,9,214,2
2023-07-05T06:00:00Z,5,596,2,245,2
2023-07-05T07:00:00Z,12,694,3,207,2
2023-07-05T08:00:00Z,5,491,4,224,16
2023-07-05T09:00:00Z,8,438,7,239,5
2023-07-05T10:00:00Z,7,536,4,207,4
2023-07-05T11:00:00Z,7,509,0,189,4
2023-07-05T12:00:00Z,44,523,15,168,12
2023-07-05T13:00:00Z,41,597,1,155,9
2023-07-05T14:00:00Z,29,656,5,173,14
2023-07-05T15:00:00Z,19,737,1,202,10
2023-07-05T16:00:00Z,8,512,0,205,5
2023-07-05T17:00:00Z,4,465,0,195,0
2023-07-05T18:00:00Z,3,230,0,170,0
2023-07-05T19:00:00Z,0,234,2,112,1
2023-07-05T20:00:00Z,5,235,0,118,3
2023-07-05T21:00:00Z,7,151,2,86,3
