timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,55,,,,,,13,135,0,42,0
2024-03-17T00:00:00Z,38,,,,,,1,121,0,21,0
2024-03-17T01:00:00Z,17,,,,,,3,88,0,21,0
2024-03-17T02:00:00Z,20,,,,,,4,46,0,15,0
2024-03-17T03:00:00Z,22,,,,,,1,60,0,16,2
2024-03-17T04:00:00Z,14,,,,,,6,73,0,10,1
2024-03-17T05:00:00Z,17,,,,,,7,46,3,9,5
2024-03-17T06:00:00Z,14,,,,,,1,40,1,6,3
2024-03-17T07:00:00Z,27,,,,,,2,63,0,22,4
2024-03-17T08:00:00Z,58,,,,,,1,115,5,42,4
2024-03-17T09:00:00Z,75,,,,,,7,134,3,67,8
2024-03-17T10:00:00Z,97,,,,,,13,227,0,57,1
2024-03-17T11:00:00Z,100,,,,,,13,304,4,73,6
2024-03-17T12:00:00Z,102,,,,,,5,266,1,90,6
2024-03-17T13:00:00Z,139,,,,,,11,271,1,115,0
2024-03-17T14:00:00Z,126,,,,,,6,303,0,86,2
2024-03-17T15:00:00Z,103,,,,,,10,265,1,89,7
2024-03-17T16:00:00Z,128,,,,,,14,320,0,141,6
2024-03-17T17:00:00Z,137,,,,,,10,300,1,157,2
2024-03-17T18:00:00Z,98,,,,,,16,194,1,84,8
2024-03-17T19:00:00Z,87,,,,,,5,257,0,67,2
2024-03-17T20:00:00Z,86,,,,,,3,173,0,51,0
2024-03-17T21:00:00Z,68,,,,,,1,126,0,45,0
2024-03-17T22:00:00Z,44,,,,,,6,91,0,28,0
