timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,4,0,31,0,3,0,1,29,1,15,2
2023-11-24T00:00:00Z,4,0,10,0,1,0,1,25,0,9,0
2023-11-24T01:00:00Z,2,0,9,0,0,0,0,16,0,4,0
2023-11-24T02:00:00Z,4,0,10,0,0,0,0,22,0,3,0
2023-11-24T03:00:00Z,2,1,9,0,4,0,4,19,0,9,0
2023-11-24T04:00:00Z,11,1,70,0,5,0,6,48,0,32,1
2023-11-24T05:00:00Z,20,0,133,0,5,1,6,126,6,82,4
2023-11-24T06:00:00Z,27,0,212,1,15,2,13,290,2,193,0
2023-11-24T07:00:00Z,79,1,240,0,20,5,18,433,2,202,3
2023-11-24T08:00:00Z,64,1,214,0,18,2,12,366,0,184,4
2023-11-24T09:00:00Z,57,1,222,1,17,2,34,378,0,191,1
2023-11-24T10:00:00Z,29,0,237,1,20,1,38,346,1,190,1
2023-11-24T11:00:00Z,39,1,177,4,18,5,30,366,3,214,1
2023-11-24T12:00:00Z,55,1,195,0,13,3,23,426,2,205,4
2023-11-24T13:00:00Z,27,1,240,1,23,0,27,400,0,194,1
2023-11-24T14:00:00Z,48,0,206,1,12,2,27,407,1,234,2
2023-11-24T15:00:00Z,61,0,238,0,9,4,25,416,5,249,3
2023-11-24T16:00:00Z,44,0,208,1,12,3,13,503,0,260,0
2023-11-24T17:00:00Z,59,1,228,0,19,2,15,453,3,212,3
2023-11-24T18:00:00Z,42,0,163,0,13,0,7,338,0,172,0
2023-11-24T19:00:00Z,43,0,131,0,12,1,6,219,0,107,0
2023-11-24T20:00:00Z,20,0,115,0,5,0,15,207,0,89,3
2023-11-24T21:00:00Z,24,0,123,0,9,0,2,195,2,100,1
2023-11-24T22:00:00Z,8,0,82,0,6,0,4,119,0,57,0
