timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,0,1,0,1,1,0,66,0,17,1
2023-01-20T00:00:00Z,0,1,0,0,0,1,38,0,7,1
2023-01-20T01:00:00Z,0,0,0,0,0,1,25,0,8,0
2023-01-20T02:00:00Z,0,0,1,1,1,0,44,0,9,0
2023-01-20T03:00:00Z,0,1,0,0,0,1,91,0,13,0
2023-01-20T04:00:00Z,0,0,0,0,0,1,347,0,57,1
2023-01-20T05:00:00Z,1,1,0,0,0,2,466,0,101,0
2023-01-20T06:00:00Z,0,2,0,1,2,6,726,2,119,2
2023-01-20T07:00:00Z,0,0,0,2,0,2,561,1,119,1
2023-01-20T08:00:00Z,0,1,0,1,0,4,437,2,79,0
2023-01-20T09:00:00Z,1,1,0,0,0,10,414,0,48,0
2023-01-20T10:00:00Z,0,2,0,4,0,5,373,0,52,0
2023-01-20T11:00:00Z,0,4,0,1,1,5,454,0,69,1
2023-01-20T12:00:00Z,0,1,0,1,1,4,524,0,101,2
2023-01-20T13:00:00Z,0,3,0,1,0,9,579,1,68,1
2023-01-20T14:00:00Z,1,0,0,0,1,3,601,0,99,4
2023-01-20T15:00:00Z,0,0,0,1,0,1,537,0,59,4
2023-01-20T16:00:00Z,0,2,0,0,0,9,527,0,44,2
2023-01-20T17:00:00Z,0,0,0,1,0,7,495,0,19,2
2023-01-20T18:00:00Z,0,0,0,0,0,6,368,0,27,1
2023-01-20T19:00:00Z,0,0,0,0,0,12,274,0,10,1
2023-01-20T20:00:00Z,2,1,0,0,0,12,224,0,17,4
2023-01-20T21:00:00Z,0,1,0,1,0,18,257,1,12,3
2023-01-20T22:00:00Z,0,1,0,4,0,0,138,0,3,1
