timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,0,3,0,0,0,0,3,0,0,0,1,143,0,4,9
2023-01-14T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,56,0,4,1
2023-01-14T01:00:00Z,0,1,0,2,0,0,3,0,0,0,0,35,0,4,0
2023-01-14T02:00:00Z,0,0,0,0,0,0,1,0,1,0,0,24,0,4,0
2023-01-14T03:00:00Z,0,2,0,0,0,0,0,0,0,0,0,43,0,2,0
2023-01-14T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,66,0,3,0
2023-01-14T05:00:00Z,0,2,0,1,0,0,0,0,0,0,0,84,0,8,3
2023-01-14T06:00:00Z,0,1,0,2,0,0,4,0,5,0,2,86,1,9,1
2023-01-14T07:00:00Z,0,0,0,0,0,0,7,0,3,0,0,123,0,11,2
2023-01-14T08:00:00Z,0,3,2,2,1,1,10,0,3,0,8,235,1,26,15
2023-01-14T09:00:00Z,0,11,0,3,1,0,15,0,13,0,1,266,3,21,15
2023-01-14T10:00:00Z,0,3,0,1,1,0,12,0,8,0,2,296,2,33,16
2023-01-14T11:00:00Z,0,7,1,1,4,0,14,0,6,0,3,330,0,27,19
2023-01-14T12:00:00Z,0,11,1,1,3,0,21,0,5,0,7,374,2,19,17
2023-01-14T13:00:00Z,0,6,1,0,0,0,8,1,3,1,4,398,0,25,18
2023-01-14T14:00:00Z,0,6,0,0,0,0,18,0,3,0,1,325,1,15,9
2023-01-14T15:00:00Z,0,0,0,0,0,0,14,0,2,0,2,333,2,18,11
2023-01-14T16:00:00Z,0,9,1,7,0,1,14,0,5,0,1,339,1,25,22
2023-01-14T17:00:00Z,0,4,0,1,0,0,20,0,2,0,4,328,1,16,17
2023-01-14T18:00:00Z,0,8,0,0,0,0,6,0,5,0,5,231,0,6,6
2023-01-14T19:00:00Z,0,3,0,1,0,0,7,0,0,0,1,207,0,15,6
2023-01-14T20:00:00Z,0,1,0,1,0,0,7,0,0,0,5,144,0,1,1
2023-01-14T21:00:00Z,0,1,0,0,0,0,7,0,2,0,5,151,0,8,2
2023-01-14T22:00:00Z,0,1,2,1,0,0,3,0,0,0,3,141,1,3,1
