timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,2,0,21,0,21,2,0,81,1,24,1
2023-12-15T00:00:00Z,5,0,21,0,18,0,0,51,2,19,0
2023-12-15T01:00:00Z,5,0,14,0,16,0,0,41,0,11,0
2023-12-15T02:00:00Z,0,0,14,0,2,0,0,34,0,7,1
2023-12-15T03:00:00Z,5,0,13,0,6,0,0,54,1,11,0
2023-12-15T04:00:00Z,9,0,6,0,0,0,0,77,3,19,0
2023-12-15T05:00:00Z,6,0,6,0,2,0,0,186,1,41,0
2023-12-15T06:00:00Z,28,0,55,0,12,0,0,238,5,75,4
2023-12-15T07:00:00Z,84,0,83,0,25,1,0,383,2,120,8
2023-12-15T08:00:00Z,70,0,107,0,21,0,0,391,11,112,21
2023-12-15T09:00:00Z,61,0,96,4,18,20,0,390,7,102,3
2023-12-15T10:00:00Z,92,0,133,1,20,2,0,395,2,119,7
2023-12-15T11:00:00Z,76,0,176,1,21,2,0,366,3,96,8
2023-12-15T12:00:00Z,56,0,186,0,17,0,0,401,6,96,7
2023-12-15T13:00:00Z,64,0,180,0,13,0,0,419,7,111,10
2023-12-15T14:00:00Z,58,0,162,0,24,1,2,459,1,133,5
2023-12-15T15:00:00Z,43,0,137,0,11,2,1,437,4,117,11
2023-12-15T16:00:00Z,46,0,182,0,22,4,0,417,2,94,15
2023-12-15T17:00:00Z,34,0,190,0,8,1,0,409,1,102,6
2023-12-15T18:00:00Z,29,0,173,0,10,5,0,324,2,73,3
2023-12-15T19:00:00Z,15,0,99,1,12,0,0,264,1,48,5
2023-12-15T20:00:00Z,19,0,103,0,8,0,0,234,0,41,0
2023-12-15T21:00:00Z,21,0,134,0,9,0,1,296,1,46,3
2023-12-15T22:00:00Z,15,0,115,0,11,0,0,201,1,39,0
