timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,3,119,0,17,0
2024-02-08T00:00:00Z,1,81,0,9,0
2024-02-08T01:00:00Z,1,53,0,2,0
2024-02-08T02:00:00Z,0,43,0,13,0
2024-02-08T03:00:00Z,0,40,0,13,0
2024-02-08T04:00:00Z,2,205,0,45,4
2024-02-08T05:00:00Z,14,423,3,111,10
2024-02-08T06:00:00Z,20,746,2,157,6
2024-02-08T07:00:00Z,22,863,4,183,6
2024-02-08T08:00:00Z,14,792,1,187,2
2024-02-08T09:00:00Z,20,725,1,204,4
2024-02-08T10:00:00Z,26,704,4,161,6
2024-02-08T11:00:00Z,35,673,3,166,11
2024-02-08T12:00:00Z,26,676,1,165,17
2024-02-08T13:00:00Z,16,749,2,163,3
2024-02-08T14:00:00Z,14,844,0,188,5
2024-02-08T15:00:00Z,15,968,1,163,6
2024-02-08T16:00:00Z,10,930,2,142,5
2024-02-08T17:00:00Z,6,822,4,116,1
2024-02-08T18:00:00Z,0,638,0,99,5
2024-02-08T19:00:00Z,2,510,1,88,0
2024-02-08T20:00:00Z,1,394,4,73,3
2024-02-08T21:00:00Z,2,295,0,51,0
2024-02-08T22:00:00Z,1,247,0,36,1
