timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,2,0,29,0,2,0,0,51,1,10,0
2024-01-02T00:00:00Z,2,0,22,0,9,0,0,41,3,7,2
2024-01-02T01:00:00Z,2,0,14,0,6,0,0,25,0,5,0
2024-01-02T02:00:00Z,0,0,10,0,3,0,0,32,0,13,0
2024-01-02T03:00:00Z,1,0,13,0,3,0,0,36,3,14,1
2024-01-02T04:00:00Z,2,0,21,2,9,7,0,55,0,21,2
2024-01-02T05:00:00Z,4,0,10,0,0,0,0,138,0,26,2
2024-01-02T06:00:00Z,22,0,16,0,5,0,0,155,3,40,0
2024-01-02T07:00:00Z,47,0,62,0,13,0,0,215,2,51,10
2024-01-02T08:00:00Z,55,0,68,0,20,1,0,213,3,62,7
2024-01-02T09:00:00Z,40,0,91,0,23,0,0,229,5,84,5
2024-01-02T10:00:00Z,56,0,110,0,12,1,0,280,6,68,7
2024-01-02T11:00:00Z,48,0,114,0,14,0,0,262,0,80,4
2024-01-02T12:00:00Z,36,0,131,0,23,0,1,315,2,69,4
2024-01-02T13:00:00Z,56,0,132,0,13,3,1,297,4,74,6
2024-01-02T14:00:00Z,41,0,123,1,11,3,0,294,5,77,9
2024-01-02T15:00:00Z,33,1,128,0,13,1,1,357,5,84,4
2024-01-02T16:00:00Z,43,0,164,0,11,0,0,305,3,73,2
2024-01-02T17:00:00Z,27,0,114,0,7,1,0,256,3,68,0
2024-01-02T18:00:00Z,13,0,113,0,6,1,0,223,0,42,1
2024-01-02T19:00:00Z,26,0,64,0,12,5,0,176,0,46,6
2024-01-02T20:00:00Z,18,0,63,0,4,4,0,152,1,31,0
2024-01-02T21:00:00Z,6,0,67,0,9,0,0,141,2,20,3
2024-01-02T22:00:00Z,13,0,49,0,4,0,0,97,1,26,2
