timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-30T22:00:00Z,0,0,39,0,0,0,10,3,99,3,0,0
2023-06-30T23:00:00Z,1,0,26,0,0,0,7,3,68,0,0,0
2023-07-01T00:00:00Z,1,0,22,0,0,0,4,0,46,0,0,0
2023-07-01T01:00:00Z,2,0,11,0,0,0,1,0,36,0,0,0
2023-07-01T02:00:00Z,0,0,10,0,0,0,5,0,22,0,0,0
2023-07-01T03:00:00Z,0,0,13,1,0,0,4,2,16,1,0,0
2023-07-01T04:00:00Z,0,0,15,0,0,1,2,0,27,1,0,0
2023-07-01T05:00:00Z,1,0,38,0,0,0,17,2,30,1,0,0
2023-07-01T06:00:00Z,1,1,54,1,0,0,27,2,63,0,0,0
2023-07-01T07:00:00Z,0,3,68,1,0,0,47,2,81,0,1,0
2023-07-01T08:00:00Z,2,1,100,2,0,0,78,1,123,1,0,0
2023-07-01T09:00:00Z,2,1,109,1,0,0,80,9,147,2,0,0
2023-07-01T10:00:00Z,0,4,111,0,0,0,106,7,169,0,0,0
2023-07-01T11:00:00Z,1,1,151,1,0,0,68,4,160,5,1,0
2023-07-01T12:00:00Z,3,1,137,2,0,0,65,1,153,5,0,0
2023-07-01T13:00:00Z,1,4,138,0,0,0,82,3,167,0,0,0
2023-07-01T14:00:00Z,0,2,129,0,0,1,78,10,177,1,0,0
2023-07-01T15:00:00Z,3,3,152,1,0,0,69,4,203,1,0,0
2023-07-01T16:00:00Z,2,1,136,0,0,0,54,2,192,0,0,0
2023-07-01T17:00:00Z,3,0,127,0,0,0,59,7,181,0,0,0
2023-07-01T18:00:00Z,2,2,118,2,0,0,52,6,166,1,0,0
2023-07-01T19:00:00Z,2,2,92,0,0,0,44,1,143,2,0,0
2023-07-01T20:00:00Z,2,2,105,0,0,0,59,0,152,1,0,0
2023-07-01T21:00:00Z,1,0,81,0,0,0,13,5,147,1,0,0
